Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),5,1,11,,,,
2,up,Nawal Al Zoghbi,Al Nas Al Ozzaz,2,1,83,,,,
3,up,Aswad,Shine,4,3,2,,,,
4,down,Bob Marley & The Wailers,Jamming,1,1,34,,,,
5,up,Bob Marley & The Wailers,Is This Love,9,1,34,,,,
6,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,1,1,,,,
7,up,Ini Kamoze,Here Comes the Hotstepper,12,2,6,,,,
8,up,Regzy,Lovetone,13,8,2,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,6,1,83,,,,
10,down,Bob Marley & The Wailers,Redemption Song,7,3,33,,,,
11,up,Sean Paul,Temperature,14,2,83,,,,
12,down,Bob Marley & The Wailers,Sun Is Shining,3,2,36,,,,
13,up,Birthday Song Crew,Happy Birthday Baby,16,1,83,,,,
14,down,Bob Marley & The Wailers,Could You Be Loved,10,1,33,,,,
15,down,Bob Marley & The Wailers,Buffalo Soldier,11,2,33,,,,
16,down,Inner Circle,Bad Boys (Theme from COPS),15,2,83,,,,
17,up,Machel Montano & Ashanti,The Road,19,3,83,,,,
18,up,Autostrad,مقاطعني,21,3,83,,,,
19,up,Omar Basaad,Ride the Wave (feat. Xiyohn & AY),22,6,83,,,,
20,up,Shaggy,Boombastic,23,2,83,,,,
21,up,UB40 & Chrissie Hynde,I Got You Babe,24,8,83,,,,
22,up,Sean Paul & Tove Lo,Calling On Me,25,2,69,,,,
23,down,The Wailers,"Get Up, Stand Up",18,1,33,,,,
24,up,Sean Paul,No Lie (feat. Dua Lipa),73,1,83,,,,
25,up,Shaggy,That Love,27,10,83,,,,
26,up,UB40,Red Red Wine (12'' Version),28,12,83,,,,
27,up,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),30,2,48,,,,
28,down,Jawsh 685,Laxed (Siren Beat),8,1,56,,,,
29,up,Karl Wine,Bam Digi Bam,31,3,36,,,,
30,up,Destra,Stage Party,33,2,83,,,,
31,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,1,33,,,,
32,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),34,1,83,,,,
33,down,Bob Marley & The Wailers,Satisfy My Soul,26,4,33,,,,
34,up,Delirious & Alex K,Independent Gyal (feat. mr. vegas),35,13,83,,,,
35,up,Million Stylez,Miss Fatty,36,9,81,,,,
36,up,UB40,Red Red Wine (Edit),37,15,83,,,,
37,down,Inner Circle,Sweat (A La La La La Long),20,2,7,,,,
38,up,Dr. Alban,It's My Life,38,17,83,,,,
39,up,Arash Mohseni,Lealy Nahary (feat. Amr Diab),39,3,32,,,,
40,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),40,2,35,,,,
41,up,Stylo G,Dumpling (feat. JAY1 & Sean Paul) [Toddla T Remix],41,4,56,,,,
42,up,Mical Teja,Ben Up,42,2,12,,,,
43,up,Mr. Saik,Pam Pam,43,3,81,,,,
44,up,Blaxx,Canboulay,45,1,57,,,,
45,up,The Black Seeds,One By One,46,4,67,,,,
46,up,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,48,4,83,,,,
47,up,Bob Marley & The Wailers,So Much Trouble in the World,49,7,26,,,,
48,up,Bob Marley & The Wailers,Stir It Up,50,3,32,,,,
49,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),32,7,32,,,,
50,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),51,1,30,,,,
51,up,Sean Paul,Bad Love (feat. Ellie Goulding),52,2,83,,,,
52,up,Lucky Dube,It's Not Easy,53,2,14,,,,
53,up,Lucky Dube,Remember Me,54,3,14,,,,
54,up,The Funktronics,Side to Side Ariana Grande feat. Nicki Minaj Covermix @ Whikey bar TLV,55,2,83,,,,
55,up,Judy Boucher,Dream Dream Dream,56,4,14,,,,
56,up,Judy Boucher,Take Your Memory With You,57,5,14,,,,
57,up,Shaggy,Sexy Body Girl,58,16,83,,,,
58,up,UB40,Cherry Oh Baby,59,27,83,,,,
59,up,UB40,Kiss and Say Goodbye,70,3,44,,,,
60,down,Bob Marley & The Wailers,Kaya,29,2,30,,,,
61,down,The Wailers,I Shot the Sheriff,47,14,33,,,,
62,down,Bob Marley & The Wailers,"No Woman, No Cry",44,1,26,,,,
63,up,UB40,Bring Me Your Cup,71,7,41,,,,
64,up,UB40,(I Can't Help) Falling in Love With You,74,8,40,,,,
65,up,UB40,Don't Break My Heart,75,28,83,,,,
66,up,Shaggy,In the Summertime (feat. Rayvon),77,6,83,,,,
67,up,Johnny Nash,I Can See Clearly Now,78,29,83,,,,
68,up,Peter Tosh,Legalize It,79,30,83,,,,
69,up,Jimmy Cliff,I Can See Clearly Now,80,31,83,,,,
70,up,Kevin Lyttle,Turn Me On,81,32,83,,,,
71,up,Reason To Fall In Love,Reason To Fall In Love,82,3,22,,,,
72,up,MiR,Dreams,83,2,21,,,,
73,up,DC Music_Love,Just Wanna Be,84,1,36,,,,
74,up,DC Music_Love,Hot,85,2,36,,,,
75,up,DC Music_Love,Famous Cool,86,5,36,,,,
76,up,DC Music_Love,You Got This (feat. Dzago),87,7,36,,,,
77,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),88,2,32,,,,
78,up,Koffee,Lockdown,89,10,46,,,,
79,up,Sean Paul,Calling On Me (feat. Tove Lo) [Jay Mac Remix],90,4,22,,,,
80,up,ブジュ・バントン,Buried Alive,91,3,45,,,,
81,up,"Precision Productions, Aaron ""Voice"" St. Louis, Nailah Blackman, Skinny Fabulous, Swappi, Sekon Sta, Nadia Batson, Iwer George & Preedy",Sun Goes Down,92,5,20,,,,
82,up,Preedy & Precision Productions,Yuh Bad (No Stressing),93,2,34,,,,
83,up,Kes & Iwer George,Stage Gone Bad,94,9,36,,,,
84,up,Chronixx,Dela Move,95,3,62,,,,
85,up,Kingston R'dim Crew,Kingstown Town,96,3,11,,,,
86,up,Kingston R'dim Crew,Sun Is Shining,97,12,11,,,,
87,down,Bob Marley & The Wailers,Rat Race,76,45,17,,,,
88,down,Bob Marley & The Wailers,Am-A-Do,60,46,26,,,,
89,down,Bob Marley & The Wailers,Revolution,61,47,26,,,,
90,down,Bob Marley & The Wailers,Talkin' Blues,62,48,26,,,,
91,down,Bob Marley & The Wailers,Bend Down Low,63,49,26,,,,
92,down,Bob Marley & The Wailers,Natty Dread,64,50,26,,,,
93,down,Bob Marley & The Wailers,So Jah Seh,65,51,26,,,,
94,down,Bob Marley & The Wailers,Rebel Music (3 O'Clock Road Block),66,52,26,,,,
95,down,Bob Marley & The Wailers,Them Belly Full (But We Hungry),67,53,26,,,,
96,down,Bob Marley & The Wailers,Lively Up Yourself,68,54,26,,,,
97,down,Bob Marley & The Wailers,"Roots, Rock, Reggae",72,43,30,,,,
98,down,Bob Marley & The Wailers,Misty Morning,69,38,30,,,,
99,down,Keznamdi,City Lock (feat. Tory Lanez),98,4,63,,,,
100,down,Olatunji & Destra,We Are One (Festival Edition),99,2,71,,,,
