Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nawal Al Zoghbi,Al Nas Al Ozzaz,3,1,4,,,,
2,down,Birthday Song Crew,Happy Birthday Baby,1,1,4,,,,
3,up,Mr. Saik,Pam Pam,4,3,2,,,,
4,up,Sean Paul,Temperature,9,2,4,,,,
5,up,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,5,4,4,,,,
6,up,Shaggy,In the Summertime (feat. Rayvon),7,6,4,,,,
7,up,Machel Montano & Ashanti,The Road,10,3,4,,,,
8,down,Destra,Stage Party,2,2,4,,,,
9,up,Omar Basaad,Ride the Wave (feat. Xiyohn & AY),11,6,4,,,,
10,up,Shaggy,Boombastic,12,2,4,,,,
11,up,UB40 & Chrissie Hynde,I Got You Babe,13,8,4,,,,
12,up,Shaggy,That Love,14,10,4,,,,
13,down,Autostrad,مقاطعني,8,3,4,,,,
14,up,UB40,Red Red Wine (12'' Version),15,12,4,,,,
15,up,Inner Circle,Bad Boys (Theme from COPS),16,2,4,,,,
16,up,Bob Marley & The Wailers,Three Little Birds,17,1,4,,,,
17,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),29,1,4,,,,
18,up,Delirious & Alex K,Independent Gyal (feat. mr. vegas),18,13,4,,,,
19,up,UB40,Red Red Wine (Edit),19,15,4,,,,
20,up,Dr. Alban,It's My Life,20,17,4,,,,
21,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),21,4,4,,,,
22,up,Sean Paul,No Lie (feat. Dua Lipa),22,1,4,,,,
23,up,Sean Paul,Bad Love (feat. Ellie Goulding),23,2,4,,,,
24,up,Million Stylez,Miss Fatty,24,9,4,,,,
25,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),25,23,4,,,,
26,up,Shaggy,Sexy Body Girl,26,16,4,,,,
27,up,UB40,Cherry Oh Baby,27,27,4,,,,
28,up,UB40,Don't Break My Heart,28,28,4,,,,
29,down,Skip Marley & H.E.R.,Slow Down,6,1,3,,,,
30,up,Johnny Nash,I Can See Clearly Now,30,29,4,,,,
31,up,Peter Tosh,Legalize It,31,30,4,,,,
32,up,Jimmy Cliff,I Can See Clearly Now,32,31,4,,,,
33,up,Kevin Lyttle,Turn Me On,33,32,4,,,,
34,up,DOSA868,Cha La La (feat. tdskproduction),34,1,4,,,,
35,up,Shaggy,Body Good (feat. Nicky Jam),35,33,4,,,,
36,up,Praiz,Hustle (feat. Stonebwoy),36,34,4,,,,
37,up,Sting & Shaggy,Just One Lifetime,37,35,4,,,,
38,up,UB40,Many Rivers to Cross,38,37,4,,,,
39,up,Machel Montano,Come For It,39,36,4,,,,
40,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),40,1,4,,,,
41,up,Donchez Dacres,Wiggle Wine (Remix),41,38,4,,,,
42,up,Sting & Shaggy,Gotta Get Back My Baby (feat. Maître Gims),42,39,4,,,,
43,up,DJ Profesor,Bella Ciao (Dancehall Remix) [La Casa De Papel],43,40,4,,,,
44,up,Popcaan,Silence,44,41,4,,,,
45,up,Sean Paul,House Party,45,42,4,,,,
46,up,"Kid Vibes, Juice, Flo Rida & Honorebel",Tight Body,46,43,4,,,,
47,up,LeKev & Magic,MIA,47,44,4,,,,
48,up,Sean Paul & Major Lazer,Tip Pon It,48,45,4,,,,
49,up,King Bubba FM,Jiggle Jiggle,49,46,4,,,,
50,up,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),50,47,4,,,,
51,up,Lukie D,Thinking Out Loud,51,48,4,,,,
52,up,Mr. Vegas,My Mommy,53,49,4,,,,
53,up,Stonebwoy,My Name,54,50,4,,,,
54,up,Culan,Easy To Love You,55,51,4,,,,
55,up,DjT.O,Champion (feat. Leftside) [Radio Edit],56,52,4,,,,
56,up,G.I & William,Booty Oh,57,53,4,,,,
57,up,Shinehead,Jamaican In New York,58,54,4,,,,
58,up,Lucky Dube,I've Got You Babe,59,55,4,,,,
59,up,Various Artists,Slave,60,56,4,,,,
60,up,Lucky Dube,Different Colours,61,57,4,,,,
61,up,Lucky Dube,House of Exile,62,58,4,,,,
62,up,The Funktronics,Side to Side Ariana Grande feat. Nicki Minaj Covermix @ Whikey bar TLV,63,2,4,,,,
63,up,Sickick,World on Fire,64,60,4,,,,
64,up,Krishane,Inconsiderate (feat. Patoranking),65,61,4,,,,
65,up,Sherine,06 Amal Hayaty,66,62,4,,,,
66,up,Sherine (Featuring Nesma Mahgoub),04 Alf Lela We Lela,67,63,4,,,,
67,up,The Dynamics,Miss You (Long Edit),68,64,4,,,,
68,up,Jimmy Cliff,"Wonderful World, Beautiful People",69,65,4,,,,
69,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),70,66,4,,,,
70,up,Stereo Dub,Get Lucky (feat. Melizza),71,67,4,,,,
71,up,SONYA SPENCE,Let Love Flow On,72,68,4,,,,
72,up,Club Safari,(Sittin' On) The Dock of the Bay,73,70,4,,,,
73,down,Doctah X,Tek Ovah,52,2,4,,,,
74,up,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",74,8,4,,,,
75,up,Ub40,Soul Rebel,75,72,4,,,,
76,up,Shaggy,Bedroom Bounty Hunter,76,73,4,,,,
77,up,The Gladiators,Soul Rebel,77,74,4,,,,
78,up,UB40,Version Girl,78,75,4,,,,
79,up,UB40,She Caught the Train,79,76,4,,,,
80,up,UB40,Guilty,80,77,4,,,,
81,up,UB40,Can't Help Falling in Love (With You) [Live],98,39,3,,,,
82,down,UB40,Johnny Too Bad,81,78,4,,,,
83,down,UB40,Sweet Sensation,82,79,4,,,,
84,down,UB40,Please Don't Make Me Cry,83,80,4,,,,
85,down,UB40,Keep On Moving,84,81,4,,,,
86,down,UB40,Kiss and Say Goodbye,85,3,4,,,,
87,down,UB40,Bring Me Your Cup,86,7,4,,,,
88,down,UB40,Higher Ground,87,84,4,,,,
89,down,UB40,(I Can't Help) Falling in Love With You,88,8,4,,,,
90,down,UB40,Food for Thought,89,86,4,,,,
91,down,Sanjin & Youthman,Zlatan,90,87,4,,,,
92,down,Ini Kamoze,Here Comes the Hotstepper,91,88,4,,,,
93,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),92,89,4,,,,
94,down,Eddie Lovette,Everytime You Go Away,93,90,4,,,,
95,down,Matisyahu,Close My Eyes (Live),94,91,4,,,,
96,down,Saxsemilla,Rainbow Country/Smile Jamaica (feat. Michael Rose),95,93,4,,,,
97,down,Shaggy,Fired Up (F*ck the Rece$$ion!),96,4,4,,,,
98,down,Diana King,L-L-Lies,97,95,4,,,,
99,up,Wayne Wonder,No Letting Go (Remix) [feat. LL Cool J & Dutchess],100,96,4,,,,
100,-,Sister Nancy,Bam Bam,-,95,3,,,,
