Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nawal Al Zoghbi,Al Nas Al Ozzaz,1,1,94,,,,
2,up,"Its Natascha, BAY-C & Fernandez",DJ Mash up Di Place,19,2,2,,,,
3,up,Bob Marley & The Wailers,Sun Is Shining,3,2,47,,,,
4,down,Bob Marley & The Wailers,Is This Love,2,1,45,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,8,1,94,,,,
6,down,Ini Kamoze,Here Comes the Hotstepper,5,2,17,,,,
7,up,Bob Marley & The Wailers,Redemption Song,29,3,44,,,,
8,down,Sean Paul,Temperature,7,2,94,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,4,1,44,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,25,2,44,,,,
11,down,Birthday Song Crew,Happy Birthday Baby,9,1,94,,,,
12,down,Inner Circle,Bad Boys (Theme from COPS),10,2,94,,,,
13,down,Sean Paul & Tove Lo,Calling On Me,12,2,80,,,,
14,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",22,1,44,,,,
15,down,Machel Montano & Ashanti,The Road,11,3,94,,,,
16,up,Bob Marley & The Wailers,Kaya,33,2,41,,,,
17,down,Autostrad,مقاطعني,14,3,94,,,,
18,down,Omar Basaad,Ride the Wave (feat. Xiyohn & AY),16,6,94,,,,
19,down,Shaggy,Boombastic,17,2,94,,,,
20,up,The Wailers,"Get Up, Stand Up",47,1,44,,,,
21,down,UB40 & Chrissie Hynde,I Got You Babe,18,8,94,,,,
22,down,Justin Wellington,Iko Iko (feat. Small Jam),15,1,22,,,,
23,down,Sean Paul,No Lie (feat. Dua Lipa),20,1,94,,,,
24,down,Shaggy,That Love,21,10,94,,,,
25,down,UB40,Red Red Wine (12'' Version),23,12,94,,,,
26,down,Jawsh 685,Laxed (Siren Beat),24,1,67,,,,
27,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),26,2,59,,,,
28,down,Karl Wine,Bam Digi Bam,27,3,47,,,,
29,down,Destra,Stage Party,28,2,94,,,,
30,up,Bob Marley & The Wailers,Satisfy My Soul,52,4,44,,,,
31,up,Bob Marley & The Wailers,Jamming,32,1,45,,,,
32,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),30,1,94,,,,
33,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),48,7,43,,,,
34,down,Delirious & Alex K,Independent Gyal (feat. mr. vegas),31,13,94,,,,
35,down,Million Stylez,Miss Fatty,34,9,92,,,,
36,down,UB40,Red Red Wine (Edit),35,15,94,,,,
37,down,Inner Circle,Sweat (A La La La La Long),36,2,18,,,,
38,down,Dr. Alban,It's My Life,37,17,94,,,,
39,down,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],38,1,7,,,,
40,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),51,1,7,,,,
41,up,Bob Marley & The Wailers,"No Woman, No Cry",58,1,37,,,,
42,down,Arash Mohseni,Lealy Nahary (feat. Amr Diab),39,3,43,,,,
43,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),40,2,46,,,,
44,down,Stylo G,Dumpling (feat. JAY1 & Sean Paul) [Toddla T Remix],41,4,67,,,,
45,down,Mical Teja,Ben Up,42,2,23,,,,
46,down,Mr. Saik,Pam Pam,43,3,92,,,,
47,down,Blaxx,Canboulay,44,1,68,,,,
48,down,The Black Seeds,One By One,45,4,78,,,,
49,down,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,46,4,94,,,,
50,up,Bob Marley & The Wailers,So Much Trouble in the World,84,7,37,,,,
51,up,The Wailers,I Shot the Sheriff,53,14,44,,,,
52,up,Bob Marley & The Wailers,Stir It Up,85,3,43,,,,
53,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",13,10,10,,,,
54,up,Bob Marley & The Wailers,Misty Morning,54,38,41,,,,
55,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),49,1,41,,,,
56,down,Sean Paul,Bad Love (feat. Ellie Goulding),50,2,94,,,,
57,down,Lucky Dube,It's Not Easy,55,2,25,,,,
58,down,Lucky Dube,Remember Me,56,3,25,,,,
59,up,Bob Marley & The Wailers,Am-A-Do,87,46,37,,,,
60,down,The Funktronics,Side to Side Ariana Grande feat. Nicki Minaj Covermix @ Whikey bar TLV,57,2,94,,,,
61,up,Bob Marley & The Wailers,Revolution,88,47,37,,,,
62,down,Judy Boucher,Dream Dream Dream,59,4,25,,,,
63,down,Judy Boucher,Take Your Memory With You,60,5,25,,,,
64,down,Shaggy,Sexy Body Girl,61,16,94,,,,
65,up,Bob Marley & The Wailers,Talkin' Blues,89,48,37,,,,
66,down,UB40,Cherry Oh Baby,62,27,94,,,,
67,down,UB40,Kiss and Say Goodbye,63,3,55,,,,
68,up,Bob Marley & The Wailers,Bend Down Low,90,49,37,,,,
69,down,UB40,Bring Me Your Cup,64,7,52,,,,
70,up,Bob Marley & The Wailers,Natty Dread,91,50,37,,,,
71,down,UB40,(I Can't Help) Falling in Love With You,65,8,51,,,,
72,up,Bob Marley & The Wailers,So Jah Seh,92,51,37,,,,
73,up,Bob Marley & The Wailers,Rebel Music (3 O'Clock Road Block),93,52,37,,,,
74,up,Bob Marley & The Wailers,Them Belly Full (But We Hungry),94,53,37,,,,
75,up,Bob Marley & The Wailers,Lively Up Yourself,95,54,37,,,,
76,down,UB40,Don't Break My Heart,66,28,94,,,,
77,up,Bob Marley & The Wailers,"Roots, Rock, Reggae",96,43,41,,,,
78,down,Shaggy,In the Summertime (feat. Rayvon),67,6,94,,,,
79,down,Johnny Nash,I Can See Clearly Now,68,29,94,,,,
80,down,Peter Tosh,Legalize It,69,30,94,,,,
81,down,Jimmy Cliff,I Can See Clearly Now,70,31,94,,,,
82,down,Kevin Lyttle,Turn Me On,71,32,94,,,,
83,down,Regzy,Lovetone,72,8,13,,,,
84,down,El Chombo,Un Coro Cualquiera,73,3,9,,,,
85,down,Daddy Andre,Kyoyoya (feat. Prince Omar & John Blaq),74,13,7,,,,
86,down,Daddy Andre,Sikikukweeka,75,1,8,,,,
87,down,Daddy Andre & Nina Roz,Andele,76,5,8,,,,
88,down,"Iakopo, R2Bees & Drei Ros",Closer to You (feat. Sean Paul),6,2,3,,,,
89,down,Bob Marley & The Wailers,Rat Race,86,45,27,,,,
90,down,Daddy Andre & Nina Roz,Nangana,77,6,8,,,,
91,down,Daddy Andre & Angella Katatumba,Tonelabila,78,7,8,,,,
92,down,Reason To Fall In Love,Reason To Fall In Love,79,3,33,,,,
93,down,MiR,Dreams,80,2,32,,,,
94,down,DC Music_Love,Just Wanna Be,81,1,47,,,,
95,down,DC Music_Love,Hot,82,2,47,,,,
96,down,DC Music_Love,Famous Cool,83,5,47,,,,
97,up,DC Music_Love,You Got This (feat. Dzago),97,7,47,,,,
98,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),98,2,43,,,,
99,up,Koffee,Lockdown,99,10,57,,,,
100,up,Sean Paul,Calling On Me (feat. Tove Lo) [Jay Mac Remix],100,4,33,,,,
