Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,1,24,,,,
2,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),1,1,74,,,,
3,up,Kingston R'dim Crew,Kingstown Town,6,3,2,,,,
4,down,Nawal Al Zoghbi,Al Nas Al Ozzaz,2,1,74,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,3,1,74,,,,
6,down,Bob Marley & The Wailers,Sun Is Shining,4,2,27,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,10,1,24,,,,
8,up,Bob Marley & The Wailers,Redemption Song,8,3,24,,,,
9,up,Bob Marley & The Wailers,Is This Love,25,1,25,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,11,2,24,,,,
11,-,Shaggy,Don't Ask Her That (feat. Nicole Scherzinger) [feat. Nicole Scherzinger],-,3,1,,,,
12,up,Kingston R'dim Crew,Sun Is Shining,24,12,2,,,,
13,-,Chaka Demus & Pliers,Billie Jean Remix,-,8,1,,,,
14,up,Justin Wellington,Iko Iko (feat. Small Jam),45,1,2,,,,
15,up,The Wailers,"Get Up, Stand Up",22,1,24,,,,
16,down,Sean Paul,Temperature,7,2,74,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),35,7,23,,,,
18,down,Jorja Smith,Let Me Down (feat. Stormzy) [Shy FX Remix],9,9,3,,,,
19,down,Birthday Song Crew,Happy Birthday Baby,13,1,74,,,,
20,up,Bob Marley & The Wailers,Satisfy My Soul,31,4,24,,,,
21,down,Machel Montano & Ashanti,The Road,15,3,74,,,,
22,up,Bob Marley & The Wailers,Kaya,44,2,21,,,,
23,down,Autostrad,مقاطعني,16,3,74,,,,
24,down,Omar Basaad,Ride the Wave (feat. Xiyohn & AY),17,6,74,,,,
25,down,Shaggy,Boombastic,18,2,74,,,,
26,down,UB40 & Chrissie Hynde,I Got You Babe,19,8,74,,,,
27,down,Inner Circle,Bad Boys (Theme from COPS),20,2,74,,,,
28,down,Sean Paul & Tove Lo,Calling On Me,21,2,60,,,,
29,up,Bob Marley & The Wailers,Jamming,64,1,25,,,,
30,up,The Wailers,I Shot the Sheriff,47,14,24,,,,
31,down,Shaggy,That Love,23,10,74,,,,
32,down,UB40,Red Red Wine (12'' Version),26,12,74,,,,
33,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),27,2,39,,,,
34,down,Karl Wine,Bam Digi Bam,28,3,27,,,,
35,down,Destra,Stage Party,29,2,74,,,,
36,up,Bob Marley & The Wailers,"No Woman, No Cry",69,1,17,,,,
37,down,Sean Paul,No Lie (feat. Dua Lipa),30,1,74,,,,
38,down,Delirious & Alex K,Independent Gyal (feat. mr. vegas),32,13,74,,,,
39,down,Million Stylez,Miss Fatty,33,9,72,,,,
40,down,UB40,Red Red Wine (Edit),34,15,74,,,,
41,down,Dr. Alban,It's My Life,36,17,74,,,,
42,down,Arash Mohseni,Lealy Nahary (feat. Amr Diab),37,3,23,,,,
43,down,Jawsh 685,Laxed (Siren Beat),38,1,47,,,,
44,down,Stylo G,Dumpling (feat. JAY1 & Sean Paul) [Toddla T Remix],39,4,47,,,,
45,down,Mr. Saik,Pam Pam,40,3,72,,,,
46,down,Blaxx,Canboulay,41,1,48,,,,
47,down,The Black Seeds,One By One,42,4,58,,,,
48,down,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,43,4,74,,,,
49,down,Bob Marley & The Wailers,So Much Trouble in the World,48,7,17,,,,
50,up,Bob Marley & The Wailers,Stir It Up,51,3,23,,,,
51,up,Bob Marley & The Wailers,Rat Race,83,45,9,,,,
52,up,Bob Marley & The Wailers,Am-A-Do,84,46,17,,,,
53,up,Bob Marley & The Wailers,Revolution,85,47,17,,,,
54,up,Bob Marley & The Wailers,Talkin' Blues,86,48,17,,,,
55,up,Bob Marley & The Wailers,Bend Down Low,87,49,17,,,,
56,up,Bob Marley & The Wailers,Natty Dread,88,50,17,,,,
57,up,Bob Marley & The Wailers,So Jah Seh,89,51,17,,,,
58,up,Bob Marley & The Wailers,Rebel Music (3 O'Clock Road Block),90,52,17,,,,
59,up,Bob Marley & The Wailers,Them Belly Full (But We Hungry),91,53,17,,,,
60,up,Bob Marley & The Wailers,Lively Up Yourself,92,54,17,,,,
61,down,Bob Marley & The Wailers,"Roots, Rock, Reggae",60,43,21,,,,
62,up,Bob Marley & The Wailers,Misty Morning,66,38,21,,,,
63,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),46,1,21,,,,
64,down,Sean Paul,Bad Love (feat. Ellie Goulding),49,2,74,,,,
65,down,Lucky Dube,It's Not Easy,50,2,5,,,,
66,down,Lucky Dube,Remember Me,52,3,5,,,,
67,down,The Funktronics,Side to Side Ariana Grande feat. Nicki Minaj Covermix @ Whikey bar TLV,53,2,74,,,,
68,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),54,23,74,,,,
69,down,Judy Boucher,Dream Dream Dream,55,4,5,,,,
70,down,Judy Boucher,Take Your Memory With You,56,5,5,,,,
71,down,Shaggy,Sexy Body Girl,57,16,74,,,,
72,down,UB40,Cherry Oh Baby,58,27,74,,,,
73,down,UB40,Kiss and Say Goodbye,59,3,35,,,,
74,down,UB40,Bring Me Your Cup,61,7,32,,,,
75,down,UB40,(I Can't Help) Falling in Love With You,62,8,31,,,,
76,down,UB40,Don't Break My Heart,63,28,74,,,,
77,down,Shaggy,In the Summertime (feat. Rayvon),65,6,74,,,,
78,down,Johnny Nash,I Can See Clearly Now,67,29,74,,,,
79,down,Peter Tosh,Legalize It,68,30,74,,,,
80,down,Jimmy Cliff,I Can See Clearly Now,70,31,74,,,,
81,down,Kevin Lyttle,Turn Me On,71,32,74,,,,
82,down,Reason To Fall In Love,Reason To Fall In Love,72,3,13,,,,
83,down,MiR,Dreams,73,2,12,,,,
84,down,DC Music_Love,Just Wanna Be,74,1,27,,,,
85,down,DC Music_Love,Hot,75,2,27,,,,
86,down,DC Music_Love,Famous Cool,76,5,27,,,,
87,down,DC Music_Love,You Got This (feat. Dzago),77,7,27,,,,
88,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),78,2,23,,,,
89,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),79,2,26,,,,
90,down,Koffee,Lockdown,80,10,37,,,,
91,down,Sean Paul,Calling On Me (feat. Tove Lo) [Jay Mac Remix],81,4,13,,,,
92,down,ブジュ・バントン,Buried Alive,82,3,36,,,,
93,-,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",-,59,17,,,,
94,down,"Precision Productions, Aaron ""Voice"" St. Louis, Nailah Blackman, Skinny Fabulous, Swappi, Sekon Sta, Nadia Batson, Iwer George & Preedy",Sun Goes Down,93,5,11,,,,
95,down,Preedy & Precision Productions,Yuh Bad (No Stressing),94,2,25,,,,
96,down,Kes & Iwer George,Stage Gone Bad,95,9,27,,,,
97,down,Chronixx,Dela Move,96,3,53,,,,
98,down,Erphaan Alves & Kes,Pick a Side,5,1,3,,,,
99,down,Keznamdi,City Lock (feat. Tory Lanez),97,4,54,,,,
100,down,Olatunji & Destra,We Are One (Festival Edition),98,2,62,,,,
