Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nawal Al Zoghbi,Al Nas Al Ozzaz,2,1,12,,,,
2,up,Sean Paul,Temperature,3,2,12,,,,
3,up,Machel Montano & Ashanti,The Road,4,3,12,,,,
4,down,Shenseea & Shatta Wale,The Way I Move,1,1,3,,,,
5,up,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,5,4,12,,,,
6,up,Autostrad,مقاطعني,6,3,12,,,,
7,up,Omar Basaad,Ride the Wave (feat. Xiyohn & AY),7,6,12,,,,
8,up,Shaggy,Boombastic,8,2,12,,,,
9,up,UB40 & Chrissie Hynde,I Got You Babe,10,8,12,,,,
10,up,Birthday Song Crew,Happy Birthday Baby,11,1,12,,,,
11,up,Shaggy,That Love,12,10,12,,,,
12,up,UB40,Red Red Wine (12'' Version),13,12,12,,,,
13,down,Shaggy,In the Summertime (feat. Rayvon),9,6,12,,,,
14,up,Inner Circle,Bad Boys (Theme from COPS),14,2,12,,,,
15,up,Destra,Stage Party,15,2,12,,,,
16,up,Shaggy,Sexy Body Girl,27,16,12,,,,
17,down,Bob Marley & The Wailers,Three Little Birds,16,1,12,,,,
18,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),17,1,12,,,,
19,down,Delirious & Alex K,Independent Gyal (feat. mr. vegas),18,13,12,,,,
20,down,UB40,Red Red Wine (Edit),19,15,12,,,,
21,down,Dr. Alban,It's My Life,20,17,12,,,,
22,-,Christopher Martin,Mama,-,1,1,,,,
23,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),21,4,12,,,,
24,down,Mr. Saik,Pam Pam,22,3,10,,,,
25,down,Sean Paul,No Lie (feat. Dua Lipa),23,1,12,,,,
26,down,Sean Paul,Bad Love (feat. Ellie Goulding),24,2,12,,,,
27,down,Million Stylez,Miss Fatty,25,9,12,,,,
28,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),26,23,12,,,,
29,down,UB40,Cherry Oh Baby,28,27,12,,,,
30,down,UB40,Don't Break My Heart,29,28,12,,,,
31,down,Johnny Nash,I Can See Clearly Now,30,29,12,,,,
32,down,Peter Tosh,Legalize It,31,30,12,,,,
33,down,Jimmy Cliff,I Can See Clearly Now,32,31,12,,,,
34,down,Kevin Lyttle,Turn Me On,33,32,12,,,,
35,down,DOSA868,Cha La La (feat. tdskproduction),34,1,12,,,,
36,down,Shaggy,Body Good (feat. Nicky Jam),35,33,12,,,,
37,up,Praiz,Hustle (feat. Stonebwoy),37,34,12,,,,
38,up,Sting & Shaggy,Just One Lifetime,39,35,12,,,,
39,down,UB40,Many Rivers to Cross,38,37,12,,,,
40,up,Machel Montano,Come For It,40,36,12,,,,
41,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),41,1,12,,,,
42,up,Donchez Dacres,Wiggle Wine (Remix),42,38,12,,,,
43,up,Sting & Shaggy,Gotta Get Back My Baby (feat. Maître Gims),43,39,12,,,,
44,up,DJ Profesor,Bella Ciao (Dancehall Remix) [La Casa De Papel],44,40,12,,,,
45,up,Popcaan,Silence,45,41,12,,,,
46,-,Christopher Martin,Mama,-,3,1,,,,
47,down,Sean Paul,House Party,46,42,12,,,,
48,down,Sting & Shaggy,Don't Make Me Wait (Dave Audé Rhythmic Radio Remix),36,1,5,,,,
49,down,"Kid Vibes, Juice, Flo Rida & Honorebel",Tight Body,47,43,12,,,,
50,down,LeKev & Magic,MIA,48,44,12,,,,
51,down,Sean Paul & Major Lazer,Tip Pon It,49,45,12,,,,
52,down,King Bubba FM,Jiggle Jiggle,50,46,12,,,,
53,down,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),51,47,12,,,,
54,down,Lukie D,Thinking Out Loud,52,48,12,,,,
55,down,Mr. Vegas,My Mommy,53,49,12,,,,
56,down,Stonebwoy,My Name,54,50,12,,,,
57,down,Culan,Easy To Love You,55,51,12,,,,
58,down,DjT.O,Champion (feat. Leftside) [Radio Edit],56,52,12,,,,
59,down,G.I & William,Booty Oh,57,53,12,,,,
60,down,Shinehead,Jamaican In New York,59,54,12,,,,
61,down,Lucky Dube,I've Got You Babe,60,55,12,,,,
62,down,Various Artists,Slave,61,56,12,,,,
63,down,The Funktronics,Side to Side Ariana Grande feat. Nicki Minaj Covermix @ Whikey bar TLV,62,2,12,,,,
64,down,Sickick,World on Fire,63,60,12,,,,
65,down,Krishane,Inconsiderate (feat. Patoranking),64,61,12,,,,
66,down,Sherine,06 Amal Hayaty,65,62,12,,,,
67,down,Sherine (Featuring Nesma Mahgoub),04 Alf Lela We Lela,66,63,12,,,,
68,down,The Dynamics,Miss You (Long Edit),67,64,12,,,,
69,down,Jimmy Cliff,"Wonderful World, Beautiful People",68,65,12,,,,
70,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),69,66,12,,,,
71,down,Stereo Dub,Get Lucky (feat. Melizza),70,67,12,,,,
72,down,SONYA SPENCE,Let Love Flow On,71,68,12,,,,
73,down,Club Safari,(Sittin' On) The Dock of the Bay,72,70,12,,,,
74,down,Doctah X,Tek Ovah,73,2,12,,,,
75,down,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",74,8,12,,,,
76,down,Ub40,Soul Rebel,75,72,12,,,,
77,down,Shaggy,Bedroom Bounty Hunter,76,73,12,,,,
78,down,The Gladiators,Soul Rebel,77,74,12,,,,
79,down,UB40,Version Girl,78,75,12,,,,
80,down,UB40,She Caught the Train,79,76,12,,,,
81,down,UB40,Guilty,80,77,12,,,,
82,down,UB40,Johnny Too Bad,81,78,12,,,,
83,down,UB40,Sweet Sensation,82,79,12,,,,
84,down,UB40,Please Don't Make Me Cry,83,80,12,,,,
85,down,UB40,Keep On Moving,84,81,12,,,,
86,down,UB40,Kiss and Say Goodbye,85,3,12,,,,
87,down,UB40,Bring Me Your Cup,86,7,12,,,,
88,down,UB40,Higher Ground,87,84,12,,,,
89,down,UB40,(I Can't Help) Falling in Love With You,88,8,12,,,,
90,down,UB40,Food for Thought,89,86,12,,,,
91,up,"Shaggy, Brian Gold & Tony Gold",Geenie,93,91,2,,,,
92,up,Shaggy,The Train Is Coming,94,92,2,,,,
93,up,Shaggy,Woman a Pressure Me,95,93,2,,,,
94,up,Shaggy,Soon Be Done,96,94,2,,,,
95,up,Shaggy,Big Up,98,95,2,,,,
96,-,Shaggy,Why You Treat Me So Bad,-,96,1,,,,
97,-,Shaggy,Piece of My Heart,-,97,1,,,,
98,-,Maxi Priest,That Girl (feat. Shaggy),-,98,1,,,,
99,down,UB40,Can't Help Falling in Love (With You) [Live],90,39,10,,,,
100,-,Shaggy,Oh Carolina,-,2,1,,,,
