Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nawal Al Zoghbi,Al Nas Al Ozzaz,3,1,118,,,,
2,down,Bob Marley & The Wailers,"No Woman, No Cry",1,1,61,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,1,68,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,2,1,118,,,,
5,-,"Travis World, Dan Evens & Patrice Roberts",Mind My Business,-,5,1,,,,
6,up,Bob Marley & The Wailers,Iron Lion Zion,9,6,7,,,,
7,up,Bob Marley & The Wailers,So Much Trouble in the World,12,7,61,,,,
8,down,Bob Marley & The Wailers,Buffalo Soldier,6,2,68,,,,
9,down,Bob Marley & The Wailers,Redemption Song,7,3,68,,,,
10,up,Ini Kamoze,Here Comes the Hotstepper,14,2,41,,,,
11,down,Bob Marley & The Wailers,Is This Love,10,1,69,,,,
12,up,The Wailers,"Get Up, Stand Up",13,1,68,,,,
13,down,Bob Marley & The Wailers,Sun Is Shining,8,2,71,,,,
14,up,Bob Marley & The Wailers,Coming In from the Cold,15,14,2,,,,
15,up,Justin Wellington,Iko Iko (feat. Small Jam),16,1,46,,,,
16,down,Bob Marley & The Wailers,Could You Be Loved,4,1,68,,,,
17,up,Bob Marley & The Wailers,Punky Reggae Party (Single Version),18,17,2,,,,
18,up,Bob Marley & The Wailers,Concrete Jungle,22,18,2,,,,
19,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,21,1,22,,,,
20,down,Olatunji & Destra,We Are One (Festival Edition),11,2,74,,,,
21,up,Sean Paul,Temperature,24,2,118,,,,
22,up,Birthday Song Crew,Happy Birthday Baby,26,1,118,,,,
23,up,Inner Circle,Bad Boys (Theme from COPS),27,2,118,,,,
24,up,Shaggy,Boombastic,28,2,118,,,,
25,up,Sean Paul & Tove Lo,Calling On Me,31,2,104,,,,
26,up,Machel Montano & Ashanti,The Road,32,3,118,,,,
27,up,Autostrad,مقاطعني,34,3,118,,,,
28,up,Sean Paul,No Lie (feat. Dua Lipa),35,1,118,,,,
29,up,Omar Basaad,Ride the Wave (feat. Xiyohn & AY),36,6,118,,,,
30,up,UB40 & Chrissie Hynde,I Got You Babe,37,8,118,,,,
31,down,Bob Marley & The Wailers,Satisfy My Soul,30,4,68,,,,
32,down,Bob Marley & The Wailers,Jamming,29,1,69,,,,
33,up,Sean Paul,Bad Love (feat. Ellie Goulding),39,2,118,,,,
34,up,Shaggy,That Love,40,10,118,,,,
35,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,7,67,,,,
36,up,UB40,Red Red Wine (12'' Version),41,12,118,,,,
37,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),42,1,31,,,,
38,up,Jawsh 685,Laxed (Siren Beat),43,1,91,,,,
39,up,Erphaan Alves & Kes,Pick a Side,44,1,32,,,,
40,up,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),45,2,83,,,,
41,up,Karl Wine,Bam Digi Bam,46,3,71,,,,
42,up,Destra,Stage Party,47,2,118,,,,
43,down,Bob Marley & The Wailers,Kaya,33,2,65,,,,
44,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),48,1,118,,,,
45,up,Delirious & Alex K,Independent Gyal (feat. mr. vegas),49,13,118,,,,
46,up,Million Stylez,Miss Fatty,50,9,116,,,,
47,up,UB40,Red Red Wine (Edit),51,15,118,,,,
48,up,Inner Circle,Sweat (A La La La La Long),52,2,42,,,,
49,down,The Wailers,I Shot the Sheriff,38,14,68,,,,
50,up,Dr. Alban,It's My Life,53,17,118,,,,
51,up,Its Natascha & Fernandez,Down to Bizzniss,55,2,13,,,,
52,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],56,1,31,,,,
53,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),57,2,70,,,,
54,up,Stylo G,Dumpling (feat. JAY1 & Sean Paul) [Toddla T Remix],58,4,91,,,,
55,up,Mical Teja,Ben Up,59,2,47,,,,
56,up,Mr. Saik,Pam Pam,60,3,116,,,,
57,up,Blaxx,Canboulay,61,1,92,,,,
58,up,The Black Seeds,One By One,62,4,102,,,,
59,up,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,63,4,118,,,,
60,up,Bob Marley & The Wailers,Stir It Up,64,3,67,,,,
61,up,Bob Marley & The Wailers,Am-A-Do,66,46,61,,,,
62,up,Bob Marley & The Wailers,Revolution,67,47,61,,,,
63,up,Bob Marley & The Wailers,Talkin' Blues,68,48,61,,,,
64,up,Bob Marley & The Wailers,Bend Down Low,69,49,61,,,,
65,up,Bob Marley & The Wailers,Natty Dread,70,50,61,,,,
66,up,Bob Marley & The Wailers,So Jah Seh,71,51,61,,,,
67,up,Bob Marley & The Wailers,Rebel Music (3 O'Clock Road Block),72,52,61,,,,
68,up,Bob Marley & The Wailers,Them Belly Full (But We Hungry),73,53,61,,,,
69,down,"Travis World, Dan Evens & Skinny Fabulous",All Eyes On You,54,12,4,,,,
70,up,Bob Marley & The Wailers,Lively Up Yourself,74,54,61,,,,
71,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",76,10,34,,,,
72,down,Pinky Dread,Comfortably Numb,17,9,3,,,,
73,down,Jamaican Reggae Cuts,Every Time You Go Away,19,10,3,,,,
74,up,Bob Marley & The Wailers,"Roots, Rock, Reggae",75,43,65,,,,
75,down,Groove da Praia,Toy Soldiers,20,13,3,,,,
76,down,Sublime Reggae Kings,Self Control,23,15,3,,,,
77,down,Bob Marley & The Wailers,Rat Race,65,45,50,,,,
78,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,1,63,,,,
79,-,Lucky Dube,It's Not Easy,-,2,47,,,,
80,down,Bob Marley & The Wailers,Misty Morning,77,38,63,,,,
