Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nawal Al Zoghbi,Al Nas Al Ozzaz,1,1,6,,,,
2,up,Sean Paul,Temperature,2,2,6,,,,
3,up,Machel Montano & Ashanti,The Road,4,3,6,,,,
4,up,Autostrad,مقاطعني,6,3,6,,,,
5,up,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,5,4,6,,,,
6,up,Omar Basaad,Ride the Wave (feat. Xiyohn & AY),8,6,6,,,,
7,up,Shaggy,In the Summertime (feat. Rayvon),7,6,6,,,,
8,up,Shaggy,Boombastic,9,2,6,,,,
9,up,UB40 & Chrissie Hynde,I Got You Babe,10,8,6,,,,
10,down,Birthday Song Crew,Happy Birthday Baby,3,1,6,,,,
11,up,Shaggy,That Love,11,10,6,,,,
12,up,UB40,Red Red Wine (12'' Version),12,12,6,,,,
13,up,Inner Circle,Bad Boys (Theme from COPS),13,2,6,,,,
14,up,Destra,Stage Party,16,2,6,,,,
15,up,Bob Marley & The Wailers,Three Little Birds,15,1,6,,,,
16,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),17,1,6,,,,
17,up,Delirious & Alex K,Independent Gyal (feat. mr. vegas),18,13,6,,,,
18,up,UB40,Red Red Wine (Edit),19,15,6,,,,
19,up,Dr. Alban,It's My Life,20,17,6,,,,
20,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),21,4,6,,,,
21,down,Mr. Saik,Pam Pam,14,3,4,,,,
22,up,Sean Paul,No Lie (feat. Dua Lipa),22,1,6,,,,
23,up,Sean Paul,Bad Love (feat. Ellie Goulding),23,2,6,,,,
24,up,Million Stylez,Miss Fatty,24,9,6,,,,
25,up,Skip Marley & H.E.R.,Slow Down,33,1,5,,,,
26,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),25,23,6,,,,
27,down,Shaggy,Sexy Body Girl,26,16,6,,,,
28,down,UB40,Cherry Oh Baby,27,27,6,,,,
29,down,UB40,Don't Break My Heart,28,28,6,,,,
30,down,Johnny Nash,I Can See Clearly Now,29,29,6,,,,
31,down,Peter Tosh,Legalize It,30,30,6,,,,
32,down,Jimmy Cliff,I Can See Clearly Now,31,31,6,,,,
33,down,Kevin Lyttle,Turn Me On,32,32,6,,,,
34,up,DOSA868,Cha La La (feat. tdskproduction),34,1,6,,,,
35,up,Shaggy,Body Good (feat. Nicky Jam),35,33,6,,,,
36,up,Praiz,Hustle (feat. Stonebwoy),36,34,6,,,,
37,up,Sting & Shaggy,Just One Lifetime,37,35,6,,,,
38,up,UB40,Many Rivers to Cross,38,37,6,,,,
39,up,Machel Montano,Come For It,39,36,6,,,,
40,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),40,1,6,,,,
41,up,Donchez Dacres,Wiggle Wine (Remix),42,38,6,,,,
42,up,Sting & Shaggy,Gotta Get Back My Baby (feat. Maître Gims),43,39,6,,,,
43,up,DJ Profesor,Bella Ciao (Dancehall Remix) [La Casa De Papel],44,40,6,,,,
44,up,Popcaan,Silence,45,41,6,,,,
45,up,Sean Paul,House Party,46,42,6,,,,
46,up,"Kid Vibes, Juice, Flo Rida & Honorebel",Tight Body,47,43,6,,,,
47,up,LeKev & Magic,MIA,48,44,6,,,,
48,up,Sean Paul & Major Lazer,Tip Pon It,49,45,6,,,,
49,up,King Bubba FM,Jiggle Jiggle,50,46,6,,,,
50,up,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),51,47,6,,,,
51,up,Lukie D,Thinking Out Loud,52,48,6,,,,
52,up,Mr. Vegas,My Mommy,53,49,6,,,,
53,up,Stonebwoy,My Name,54,50,6,,,,
54,up,Culan,Easy To Love You,55,51,6,,,,
55,up,DjT.O,Champion (feat. Leftside) [Radio Edit],56,52,6,,,,
56,up,G.I & William,Booty Oh,57,53,6,,,,
57,up,Shinehead,Jamaican In New York,58,54,6,,,,
58,up,Lucky Dube,I've Got You Babe,59,55,6,,,,
59,up,Various Artists,Slave,60,56,6,,,,
60,up,Lucky Dube,Different Colours,61,57,6,,,,
61,up,Lucky Dube,House of Exile,62,58,6,,,,
62,up,The Funktronics,Side to Side Ariana Grande feat. Nicki Minaj Covermix @ Whikey bar TLV,63,2,6,,,,
63,up,Sickick,World on Fire,64,60,6,,,,
64,up,Krishane,Inconsiderate (feat. Patoranking),65,61,6,,,,
65,up,Sherine,06 Amal Hayaty,66,62,6,,,,
66,up,Sherine (Featuring Nesma Mahgoub),04 Alf Lela We Lela,67,63,6,,,,
67,up,The Dynamics,Miss You (Long Edit),68,64,6,,,,
68,up,Jimmy Cliff,"Wonderful World, Beautiful People",69,65,6,,,,
69,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),70,66,6,,,,
70,up,Stereo Dub,Get Lucky (feat. Melizza),71,67,6,,,,
71,up,SONYA SPENCE,Let Love Flow On,72,68,6,,,,
72,up,Club Safari,(Sittin' On) The Dock of the Bay,73,70,6,,,,
73,up,Doctah X,Tek Ovah,74,2,6,,,,
74,up,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",75,8,6,,,,
75,up,Ub40,Soul Rebel,76,72,6,,,,
76,up,Shaggy,Bedroom Bounty Hunter,77,73,6,,,,
77,up,The Gladiators,Soul Rebel,78,74,6,,,,
78,up,UB40,Version Girl,79,75,6,,,,
79,up,UB40,She Caught the Train,80,76,6,,,,
80,up,UB40,Guilty,81,77,6,,,,
81,up,UB40,Johnny Too Bad,82,78,6,,,,
82,up,UB40,Sweet Sensation,83,79,6,,,,
83,up,UB40,Please Don't Make Me Cry,84,80,6,,,,
84,up,UB40,Keep On Moving,85,81,6,,,,
85,up,UB40,Kiss and Say Goodbye,86,3,6,,,,
86,up,UB40,Bring Me Your Cup,87,7,6,,,,
87,up,UB40,Higher Ground,88,84,6,,,,
88,up,UB40,(I Can't Help) Falling in Love With You,89,8,6,,,,
89,up,UB40,Food for Thought,90,86,6,,,,
90,up,Sanjin & Youthman,Zlatan,91,87,6,,,,
91,up,Ini Kamoze,Here Comes the Hotstepper,92,88,6,,,,
92,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),93,89,6,,,,
93,up,Matisyahu,Close My Eyes (Live),95,91,6,,,,
94,up,Saxsemilla,Rainbow Country/Smile Jamaica (feat. Michael Rose),96,93,6,,,,
95,up,Diana King,L-L-Lies,98,95,6,,,,
96,up,Shaggy,Fired Up (F*ck the Rece$$ion!),97,4,6,,,,
97,down,UB40,Can't Help Falling in Love (With You) [Live],41,39,5,,,,
98,down,Eddie Lovette,Everytime You Go Away,94,90,6,,,,
99,-,Eddy Grant,Gimme Hope Jo'Anna,-,96,1,,,,
100,down,Wayne Wonder,No Letting Go (Remix) [feat. LL Cool J & Dutchess],99,96,6,,,,
