Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nawal Al Zoghbi,Al Nas Al Ozzaz,1,1,114,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,8,1,114,,,,
3,-,"Dexta Daps, Louie Culture & Tory Lanez",Call Me If (Remix),-,3,1,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,1,64,,,,
5,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,64,,,,
6,down,Bob Marley & The Wailers,Buffalo Soldier,5,2,64,,,,
7,up,Bob Marley & The Wailers,Sun Is Shining,10,2,67,,,,
8,up,Bob Marley & The Wailers,Redemption Song,9,3,64,,,,
9,down,Bob Marley & The Wailers,Is This Love,6,1,65,,,,
10,down,Justin Wellington,Iko Iko (feat. Small Jam),7,1,42,,,,
11,up,The Wailers,"Get Up, Stand Up",12,1,64,,,,
12,up,Ini Kamoze,Here Comes the Hotstepper,13,2,37,,,,
13,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,11,1,18,,,,
14,up,Sean Paul,Temperature,20,2,114,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,7,63,,,,
16,up,Birthday Song Crew,Happy Birthday Baby,16,1,114,,,,
17,up,Inner Circle,Bad Boys (Theme from COPS),22,2,114,,,,
18,up,Shaggy,Boombastic,23,2,114,,,,
19,up,Sean Paul & Tove Lo,Calling On Me,24,2,100,,,,
20,up,Bob Marley & The Wailers,Satisfy My Soul,25,4,64,,,,
21,up,Bob Marley & The Wailers,Jamming,26,1,65,,,,
22,up,Machel Montano & Ashanti,The Road,27,3,114,,,,
23,up,Bob Marley & The Wailers,Kaya,28,2,61,,,,
24,up,Autostrad,مقاطعني,30,3,114,,,,
25,up,Sean Paul,No Lie (feat. Dua Lipa),29,1,114,,,,
26,up,Omar Basaad,Ride the Wave (feat. Xiyohn & AY),31,6,114,,,,
27,up,UB40 & Chrissie Hynde,I Got You Babe,32,8,114,,,,
28,up,The Wailers,I Shot the Sheriff,33,14,64,,,,
29,up,Sean Paul,Bad Love (feat. Ellie Goulding),34,2,114,,,,
30,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,3,1,3,,,,
31,up,Shaggy,That Love,35,10,114,,,,
32,up,UB40,Red Red Wine (12'' Version),36,12,114,,,,
33,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),37,1,27,,,,
34,up,Jawsh 685,Laxed (Siren Beat),38,1,87,,,,
35,up,Erphaan Alves & Kes,Pick a Side,39,1,28,,,,
36,up,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),40,2,79,,,,
37,up,Karl Wine,Bam Digi Bam,41,3,67,,,,
38,up,Destra,Stage Party,42,2,114,,,,
39,up,Bob Marley & The Wailers,"No Woman, No Cry",43,1,57,,,,
40,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),44,1,114,,,,
41,up,Delirious & Alex K,Independent Gyal (feat. mr. vegas),45,13,114,,,,
42,up,Million Stylez,Miss Fatty,46,9,112,,,,
43,up,UB40,Red Red Wine (Edit),47,15,114,,,,
44,up,Inner Circle,Sweat (A La La La La Long),48,2,38,,,,
45,up,Dr. Alban,It's My Life,49,17,114,,,,
46,up,Its Natascha & Fernandez,Down to Bizzniss,50,2,9,,,,
47,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],51,1,27,,,,
48,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),52,2,66,,,,
49,up,Stylo G,Dumpling (feat. JAY1 & Sean Paul) [Toddla T Remix],53,4,87,,,,
50,up,Mical Teja,Ben Up,54,2,43,,,,
51,up,Mr. Saik,Pam Pam,55,3,112,,,,
52,up,Blaxx,Canboulay,56,1,88,,,,
53,up,The Black Seeds,One By One,57,4,98,,,,
54,up,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,58,4,114,,,,
55,up,Bob Marley & The Wailers,So Much Trouble in the World,59,7,57,,,,
56,up,Bob Marley & The Wailers,Stir It Up,60,3,63,,,,
57,up,Bob Marley & The Wailers,Rat Race,61,45,46,,,,
58,up,Bob Marley & The Wailers,Am-A-Do,62,46,57,,,,
59,up,Bob Marley & The Wailers,Revolution,63,47,57,,,,
60,up,Bob Marley & The Wailers,Talkin' Blues,64,48,57,,,,
61,up,Bob Marley & The Wailers,Bend Down Low,65,49,57,,,,
62,up,Bob Marley & The Wailers,Natty Dread,66,50,57,,,,
63,up,Bob Marley & The Wailers,So Jah Seh,67,51,57,,,,
64,up,Bob Marley & The Wailers,Rebel Music (3 O'Clock Road Block),68,52,57,,,,
65,up,Bob Marley & The Wailers,Them Belly Full (But We Hungry),69,53,57,,,,
66,up,Bob Marley & The Wailers,Lively Up Yourself,70,54,57,,,,
67,up,Bob Marley & The Wailers,"Roots, Rock, Reggae",71,43,61,,,,
68,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",72,10,30,,,,
69,-,Bob Marley & The Wailers,Misty Morning,-,38,59,,,,
70,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,1,60,,,,
71,-,Lucky Dube,It's Not Easy,-,2,44,,,,
72,-,Lucky Dube,Remember Me,-,3,44,,,,
73,down,Jason Mraz,Be Where Your Feet Are,14,2,4,,,,
74,down,Jason Mraz,Before It All Ends,15,4,4,,,,
75,down,Jason Mraz,This Is What Our Love Looks Like,17,10,4,,,,
76,down,Jason Mraz,Lucky (feat. Emily King),18,12,4,,,,
