Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,8,1,4,,,,
2,down,Nawal Al Zoghbi,Al Nas Al Ozzaz,1,1,39,,,,
3,-,ブジュ・バントン,Buried Alive,-,3,1,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,1,4,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,2,1,39,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,4,1,4,,,,
7,down,Bob Marley & The Wailers,Buffalo Soldier,5,2,4,,,,
8,down,Bob Marley & The Wailers,Redemption Song,6,3,4,,,,
9,down,Bob Marley & The Wailers,Sun Is Shining,3,2,4,,,,
10,up,Koffee,Lockdown,41,10,2,,,,
11,up,Jawsh 685,Laxed (Siren Beat),13,1,12,,,,
12,-,"Kybba, Leftside & Karl Wine",Dale (Buskilaz Remix),-,11,1,,,,
13,up,The Wailers,"Get Up, Stand Up",18,1,4,,,,
14,up,Bob Marley & The Wailers,Jamming,39,1,4,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,7,4,,,,
16,up,The Wailers,I Shot the Sheriff,38,14,4,,,,
17,down,Sean Paul,Temperature,7,2,39,,,,
18,up,Bob Marley & The Wailers,Satisfy My Soul,24,4,4,,,,
19,up,Sean Paul & Tove Lo,Calling On Me,25,2,25,,,,
20,down,Birthday Song Crew,Happy Birthday Baby,10,1,39,,,,
21,down,Machel Montano & Ashanti,The Road,12,3,39,,,,
22,down,Bob Marley & The Wailers,Kaya,14,2,4,,,,
23,down,Autostrad,مقاطعني,15,3,39,,,,
24,down,Omar Basaad,Ride the Wave (feat. Xiyohn & AY),16,6,39,,,,
25,up,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,30,4,39,,,,
26,down,Shaggy,Boombastic,17,2,39,,,,
27,down,UB40 & Chrissie Hynde,I Got You Babe,19,8,39,,,,
28,down,Inner Circle,Bad Boys (Theme from COPS),20,2,39,,,,
29,up,Bob Marley & The Wailers,Stir It Up,52,3,4,,,,
30,down,Shaggy,That Love,22,10,39,,,,
31,down,UB40,Red Red Wine (12'' Version),23,12,39,,,,
32,down,Destra,Stage Party,26,2,39,,,,
33,down,Sean Paul,No Lie (feat. Dua Lipa),27,1,39,,,,
34,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),28,1,39,,,,
35,down,Delirious & Alex K,Independent Gyal (feat. mr. vegas),29,13,39,,,,
36,down,UB40,Red Red Wine (Edit),31,15,39,,,,
37,down,Dr. Alban,It's My Life,32,17,39,,,,
38,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),33,4,39,,,,
39,down,Stylo G,Dumpling (feat. JAY1 & Sean Paul) [Toddla T Remix],34,4,12,,,,
40,down,Mr. Saik,Pam Pam,35,3,37,,,,
41,down,Blaxx,Canboulay,36,1,13,,,,
42,down,The Black Seeds,One By One,37,4,23,,,,
43,up,Bob Marley & The Wailers,So Much Trouble in the World,56,7,4,,,,
44,up,Bob Marley & The Wailers,"Roots, Rock, Reggae",55,43,4,,,,
45,down,Bob Marley & The Wailers,Misty Morning,40,38,4,,,,
46,down,Sean Paul,Bad Love (feat. Ellie Goulding),42,2,39,,,,
47,down,The Funktronics,Side to Side Ariana Grande feat. Nicki Minaj Covermix @ Whikey bar TLV,43,2,39,,,,
48,down,Million Stylez,Miss Fatty,44,9,39,,,,
49,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),45,23,39,,,,
50,down,Shaggy,Sexy Body Girl,46,16,39,,,,
51,down,UB40,Cherry Oh Baby,47,27,39,,,,
52,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),11,2,4,,,,
53,down,UB40,Don't Break My Heart,48,28,39,,,,
54,down,Shaggy,In the Summertime (feat. Rayvon),49,6,39,,,,
55,down,Johnny Nash,I Can See Clearly Now,50,29,39,,,,
56,down,Peter Tosh,Legalize It,51,30,39,,,,
57,down,Jimmy Cliff,I Can See Clearly Now,53,31,39,,,,
58,down,Kevin Lyttle,Turn Me On,54,32,39,,,,
59,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",60,59,4,,,,
60,down,Chronixx,Dela Move,57,3,18,,,,
61,down,Keznamdi,City Lock (feat. Tory Lanez),58,4,19,,,,
62,down,Olatunji & Destra,We Are One (Festival Edition),59,2,27,,,,
63,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),62,62,4,,,,
64,down,Big Yamo,Batidora,61,3,24,,,,
65,down,DOSA868,Cha La La (feat. tdskproduction),63,1,39,,,,
66,down,SQUASH,Life We Living (feat. Sean Paul),65,4,12,,,,
67,up,Bob Marley & The Wailers,War,75,4,24,,,,
68,down,Shaggy,Body Good (feat. Nicky Jam),66,33,39,,,,
69,down,Praiz,Hustle (feat. Stonebwoy),67,34,39,,,,
70,down,Shenseea & Shatta Wale,The Way I Move,68,1,30,,,,
71,down,Sting & Shaggy,Just One Lifetime,69,35,39,,,,
72,up,Bob Marley & The Wailers,Trench Town Rock,91,72,4,,,,
73,up,Bob Marley & The Wailers,Soul Rebels,92,73,3,,,,
74,down,"Skinny Fabulous, Travis World & Julius Czar",Bird Box,70,3,13,,,,
75,down,Machel Montano,Come For It,71,36,39,,,,
76,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),72,1,39,,,,
77,-,Bob Marley & The Wailers,Iron Lion Zion,-,6,1,,,,
78,up,Bob Marley & The Wailers,"No Woman, No Cry",81,1,3,,,,
79,-,Bob Marley & The Wailers,War / No More Trouble (Live),-,79,1,,,,
80,down,Gentleman,Ovaload (feat. Sean Paul),73,1,7,,,,
81,up,Bob Marley & The Wailers,Am-A-Do,82,46,3,,,,
82,up,Bob Marley & The Wailers,Revolution,83,47,3,,,,
83,up,Bob Marley & The Wailers,Talkin' Blues,84,48,3,,,,
84,up,Bob Marley & The Wailers,Bend Down Low,85,49,3,,,,
85,up,Bob Marley & The Wailers,Natty Dread,86,50,3,,,,
86,up,Bob Marley & The Wailers,So Jah Seh,87,51,3,,,,
87,up,Bob Marley & The Wailers,Rebel Music (3 O'Clock Road Block),88,52,3,,,,
88,up,Bob Marley & The Wailers,Them Belly Full (But We Hungry),89,53,3,,,,
89,up,Bob Marley & The Wailers,Lively Up Yourself,90,54,3,,,,
90,down,Donchez Dacres,Wiggle Wine (Remix),74,38,39,,,,
91,-,Bob Marley & The Wailers,"No Woman, No Cry (Live at The Lyceum, London July 18, 1975)",-,91,2,,,,
92,down,Bob Marley & The Wailers,Time Will Tell,76,73,3,,,,
93,down,Bob Marley & The Wailers,Running Away,77,74,3,,,,
94,down,Bob Marley & The Wailers,Easy Skanking,78,75,3,,,,
95,down,Sting & Shaggy,Gotta Get Back My Baby (feat. Maître Gims),79,39,39,,,,
96,down,Sean Paul,House Party,80,42,39,,,,
97,down,Sting & Shaggy,Don't Make Me Wait (Dave Audé Rhythmic Radio Remix),94,1,32,,,,
98,down,"Kid Vibes, Juice, Flo Rida & Honorebel",Tight Body,95,43,39,,,,
99,down,LeKev & Magic,MIA,96,44,39,,,,
100,down,Sean Paul & Major Lazer,Tip Pon It,97,45,39,,,,
