Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nawal Al Zoghbi,Al Nas Al Ozzaz,2,1,14,,,,
2,up,Olatunji & Destra,We Are One (Festival Edition),47,2,2,,,,
3,up,Inner Circle,Bad Boys (Theme from COPS),15,2,14,,,,
4,up,Sean Paul,Temperature,4,2,14,,,,
5,up,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,5,4,14,,,,
6,up,Machel Montano & Ashanti,The Road,6,3,14,,,,
7,up,Autostrad,مقاطعني,7,3,14,,,,
8,up,Omar Basaad,Ride the Wave (feat. Xiyohn & AY),8,6,14,,,,
9,up,Shaggy,In the Summertime (feat. Rayvon),14,6,14,,,,
10,down,Shaggy,Boombastic,9,2,14,,,,
11,down,UB40 & Chrissie Hynde,I Got You Babe,10,8,14,,,,
12,down,Christopher Martin,Mama,1,1,3,,,,
13,down,Birthday Song Crew,Happy Birthday Baby,11,1,14,,,,
14,down,Shaggy,That Love,12,10,14,,,,
15,down,UB40,Red Red Wine (12'' Version),13,12,14,,,,
16,down,Christopher Martin,Mama,3,3,3,,,,
17,up,Destra,Stage Party,17,2,14,,,,
18,up,Bob Marley & The Wailers,Three Little Birds,18,1,14,,,,
19,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),19,1,14,,,,
20,up,Delirious & Alex K,Independent Gyal (feat. mr. vegas),20,13,14,,,,
21,up,UB40,Red Red Wine (Edit),21,15,14,,,,
22,up,Dr. Alban,It's My Life,22,17,14,,,,
23,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),23,4,14,,,,
24,up,Mr. Saik,Pam Pam,24,3,12,,,,
25,up,Sean Paul,No Lie (feat. Dua Lipa),25,1,14,,,,
26,up,Sean Paul,Bad Love (feat. Ellie Goulding),26,2,14,,,,
27,up,Million Stylez,Miss Fatty,27,9,14,,,,
28,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),28,23,14,,,,
29,down,Shaggy,Sexy Body Girl,16,16,14,,,,
30,down,UB40,Cherry Oh Baby,29,27,14,,,,
31,down,UB40,Don't Break My Heart,30,28,14,,,,
32,down,Johnny Nash,I Can See Clearly Now,31,29,14,,,,
33,down,Peter Tosh,Legalize It,32,30,14,,,,
34,down,Jimmy Cliff,I Can See Clearly Now,33,31,14,,,,
35,down,Kevin Lyttle,Turn Me On,34,32,14,,,,
36,down,DOSA868,Cha La La (feat. tdskproduction),35,1,14,,,,
37,down,Shaggy,Body Good (feat. Nicky Jam),36,33,14,,,,
38,down,Praiz,Hustle (feat. Stonebwoy),37,34,14,,,,
39,down,Shenseea & Shatta Wale,The Way I Move,38,1,5,,,,
40,down,UB40,Many Rivers to Cross,39,37,14,,,,
41,down,Sting & Shaggy,Just One Lifetime,40,35,14,,,,
42,down,Machel Montano,Come For It,41,36,14,,,,
43,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),42,1,14,,,,
44,up,Donchez Dacres,Wiggle Wine (Remix),44,38,14,,,,
45,up,Sting & Shaggy,Gotta Get Back My Baby (feat. Maître Gims),45,39,14,,,,
46,up,DJ Profesor,Bella Ciao (Dancehall Remix) [La Casa De Papel],46,40,14,,,,
47,up,Popcaan,Silence,48,41,14,,,,
48,up,Sean Paul,House Party,49,42,14,,,,
49,up,Sting & Shaggy,Don't Make Me Wait (Dave Audé Rhythmic Radio Remix),50,1,7,,,,
50,up,"Kid Vibes, Juice, Flo Rida & Honorebel",Tight Body,51,43,14,,,,
51,up,LeKev & Magic,MIA,52,44,14,,,,
52,up,Sean Paul & Major Lazer,Tip Pon It,53,45,14,,,,
53,up,King Bubba FM,Jiggle Jiggle,54,46,14,,,,
54,up,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),55,47,14,,,,
55,up,Lukie D,Thinking Out Loud,56,48,14,,,,
56,up,Mr. Vegas,My Mommy,57,49,14,,,,
57,up,Stonebwoy,My Name,58,50,14,,,,
58,up,Culan,Easy To Love You,59,51,14,,,,
59,up,DjT.O,Champion (feat. Leftside) [Radio Edit],60,52,14,,,,
60,up,G.I & William,Booty Oh,61,53,14,,,,
61,up,Shinehead,Jamaican In New York,62,54,14,,,,
62,up,Lucky Dube,I've Got You Babe,63,55,14,,,,
63,up,Various Artists,Slave,64,56,14,,,,
64,up,The Funktronics,Side to Side Ariana Grande feat. Nicki Minaj Covermix @ Whikey bar TLV,65,2,14,,,,
65,up,Sickick,World on Fire,66,60,14,,,,
66,up,Krishane,Inconsiderate (feat. Patoranking),67,61,14,,,,
67,up,Sherine,06 Amal Hayaty,68,62,14,,,,
68,up,Sherine (Featuring Nesma Mahgoub),04 Alf Lela We Lela,69,63,14,,,,
69,up,The Dynamics,Miss You (Long Edit),70,64,14,,,,
70,up,Jimmy Cliff,"Wonderful World, Beautiful People",71,65,14,,,,
71,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),72,66,14,,,,
72,up,Stereo Dub,Get Lucky (feat. Melizza),73,67,14,,,,
73,up,SONYA SPENCE,Let Love Flow On,74,68,14,,,,
74,up,Club Safari,(Sittin' On) The Dock of the Bay,75,70,14,,,,
75,up,Doctah X,Tek Ovah,76,2,14,,,,
76,up,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",77,8,14,,,,
77,up,Ub40,Soul Rebel,78,72,14,,,,
78,up,Shaggy,Bedroom Bounty Hunter,79,73,14,,,,
79,up,The Gladiators,Soul Rebel,80,74,14,,,,
80,up,UB40,Version Girl,81,75,14,,,,
81,up,UB40,She Caught the Train,82,76,14,,,,
82,up,UB40,Guilty,83,77,14,,,,
83,up,UB40,Johnny Too Bad,84,78,14,,,,
84,up,UB40,Sweet Sensation,85,79,14,,,,
85,up,UB40,Please Don't Make Me Cry,86,80,14,,,,
86,up,UB40,Keep On Moving,87,81,14,,,,
87,up,UB40,Kiss and Say Goodbye,88,3,14,,,,
88,up,UB40,Bring Me Your Cup,89,7,14,,,,
89,up,UB40,Higher Ground,90,84,14,,,,
90,up,UB40,(I Can't Help) Falling in Love With You,91,8,14,,,,
91,up,UB40,Food for Thought,92,86,14,,,,
92,down,UB40,Can't Help Falling in Love (With You) [Live],43,39,12,,,,
93,-,Sanjin & Youthman,Zlatan,-,87,12,,,,
94,-,Ini Kamoze,Here Comes the Hotstepper,-,88,12,,,,
95,-,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),-,89,12,,,,
96,down,"Shaggy, Brian Gold & Tony Gold",Geenie,93,91,4,,,,
97,down,Shaggy,The Train Is Coming,94,92,4,,,,
98,down,Shaggy,Woman a Pressure Me,95,93,4,,,,
99,down,Shaggy,Soon Be Done,96,94,4,,,,
100,-,Matisyahu,Close My Eyes (Live),-,91,12,,,,
