Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nawal Al Zoghbi,Al Nas Al Ozzaz,1,1,69,,,,
2,up,Sean Paul,Temperature,3,2,69,,,,
3,up,Birthday Song Crew,Happy Birthday Baby,4,1,69,,,,
4,up,Machel Montano & Ashanti,The Road,5,3,69,,,,
5,up,Autostrad,مقاطعني,6,3,69,,,,
6,up,Omar Basaad,Ride the Wave (feat. Xiyohn & AY),7,6,69,,,,
7,up,Shaggy,Boombastic,8,2,69,,,,
8,up,UB40 & Chrissie Hynde,I Got You Babe,9,8,69,,,,
9,up,Inner Circle,Bad Boys (Theme from COPS),10,2,69,,,,
10,up,Sean Paul & Tove Lo,Calling On Me,11,2,55,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,12,1,69,,,,
12,up,Shaggy,That Love,14,10,69,,,,
13,up,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,13,4,69,,,,
14,up,UB40,Red Red Wine (12'' Version),15,12,69,,,,
15,up,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),16,2,34,,,,
16,up,Karl Wine,Bam Digi Bam,17,3,22,,,,
17,up,Destra,Stage Party,19,2,69,,,,
18,up,Bob Marley & The Wailers,Sun Is Shining,20,2,22,,,,
19,up,Sean Paul,No Lie (feat. Dua Lipa),21,1,69,,,,
20,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),22,1,69,,,,
21,up,Delirious & Alex K,Independent Gyal (feat. mr. vegas),23,13,69,,,,
22,up,Million Stylez,Miss Fatty,24,9,67,,,,
23,up,UB40,Red Red Wine (Edit),25,15,69,,,,
24,up,Dr. Alban,It's My Life,26,17,69,,,,
25,up,Arash Mohseni,Lealy Nahary (feat. Amr Diab),27,3,18,,,,
26,up,Jawsh 685,Laxed (Siren Beat),28,1,42,,,,
27,up,Stylo G,Dumpling (feat. JAY1 & Sean Paul) [Toddla T Remix],29,4,42,,,,
28,up,Mr. Saik,Pam Pam,30,3,67,,,,
29,up,Blaxx,Canboulay,31,1,43,,,,
30,up,The Black Seeds,One By One,32,4,53,,,,
31,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),18,1,16,,,,
32,up,Sean Paul,Bad Love (feat. Ellie Goulding),33,2,69,,,,
33,up,The Funktronics,Side to Side Ariana Grande feat. Nicki Minaj Covermix @ Whikey bar TLV,34,2,69,,,,
34,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),35,23,69,,,,
35,up,Shaggy,Sexy Body Girl,36,16,69,,,,
36,up,UB40,Cherry Oh Baby,37,27,69,,,,
37,up,UB40,Don't Break My Heart,38,28,69,,,,
38,up,Shaggy,In the Summertime (feat. Rayvon),39,6,69,,,,
39,up,Johnny Nash,I Can See Clearly Now,40,29,69,,,,
40,up,Peter Tosh,Legalize It,41,30,69,,,,
41,down,Spice,So Mi Like It,2,2,3,,,,
42,up,Jimmy Cliff,I Can See Clearly Now,42,31,69,,,,
43,up,Kevin Lyttle,Turn Me On,43,32,69,,,,
44,up,Reason To Fall In Love,Reason To Fall In Love,44,3,8,,,,
45,up,MiR,Dreams,45,2,7,,,,
46,up,DC Music_Love,Just Wanna Be,46,1,22,,,,
47,up,DC Music_Love,Hot,47,2,22,,,,
48,up,DC Music_Love,Famous Cool,48,5,22,,,,
49,up,DC Music_Love,You Got This (feat. Dzago),49,7,22,,,,
50,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),50,2,18,,,,
51,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),51,2,21,,,,
52,up,Koffee,Lockdown,52,10,32,,,,
53,up,Sean Paul,Calling On Me (feat. Tove Lo) [Jay Mac Remix],53,4,8,,,,
54,up,ブジュ・バントン,Buried Alive,54,3,31,,,,
55,up,"Precision Productions, Aaron ""Voice"" St. Louis, Nailah Blackman, Skinny Fabulous, Swappi, Sekon Sta, Nadia Batson, Iwer George & Preedy",Sun Goes Down,55,5,6,,,,
56,up,Preedy & Precision Productions,Yuh Bad (No Stressing),56,2,20,,,,
57,up,Kes & Iwer George,Stage Gone Bad,57,9,22,,,,
58,up,Chronixx,Dela Move,58,3,48,,,,
59,up,Keznamdi,City Lock (feat. Tory Lanez),59,4,49,,,,
