Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Jamming,53,1,33,,,,
2,down,Nawal Al Zoghbi,Al Nas Al Ozzaz,1,1,82,,,,
3,up,Bob Marley & The Wailers,Sun Is Shining,8,2,35,,,,
4,-,Aswad,Shine,-,3,1,,,,
5,up,Justin Wellington,Iko Iko (feat. Small Jam),11,1,10,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,5,1,82,,,,
7,up,Bob Marley & The Wailers,Redemption Song,26,3,32,,,,
8,up,Jawsh 685,Laxed (Siren Beat),10,1,55,,,,
9,down,Bob Marley & The Wailers,Is This Love,4,1,33,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,38,1,32,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,24,2,32,,,,
12,down,Ini Kamoze,Here Comes the Hotstepper,6,2,5,,,,
13,-,Regzy,Lovetone,-,8,1,,,,
14,down,Sean Paul,Temperature,7,2,82,,,,
15,down,Inner Circle,Bad Boys (Theme from COPS),3,2,82,,,,
16,down,Birthday Song Crew,Happy Birthday Baby,9,1,82,,,,
17,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",23,1,32,,,,
18,up,The Wailers,"Get Up, Stand Up",41,1,32,,,,
19,down,Machel Montano & Ashanti,The Road,12,3,82,,,,
20,down,Inner Circle,Sweat (A La La La La Long),2,2,6,,,,
21,down,Autostrad,مقاطعني,13,3,82,,,,
22,down,Omar Basaad,Ride the Wave (feat. Xiyohn & AY),14,6,82,,,,
23,down,Shaggy,Boombastic,15,2,82,,,,
24,down,UB40 & Chrissie Hynde,I Got You Babe,16,8,82,,,,
25,down,Sean Paul & Tove Lo,Calling On Me,17,2,68,,,,
26,up,Bob Marley & The Wailers,Satisfy My Soul,49,4,32,,,,
27,down,Shaggy,That Love,18,10,82,,,,
28,down,UB40,Red Red Wine (12'' Version),19,12,82,,,,
29,up,Bob Marley & The Wailers,Kaya,50,2,29,,,,
30,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),20,2,47,,,,
31,down,Karl Wine,Bam Digi Bam,21,3,35,,,,
32,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),45,7,31,,,,
33,down,Destra,Stage Party,22,2,82,,,,
34,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),25,1,82,,,,
35,down,Delirious & Alex K,Independent Gyal (feat. mr. vegas),27,13,82,,,,
36,down,Million Stylez,Miss Fatty,28,9,80,,,,
37,down,UB40,Red Red Wine (Edit),29,15,82,,,,
38,down,Dr. Alban,It's My Life,30,17,82,,,,
39,down,Arash Mohseni,Lealy Nahary (feat. Amr Diab),31,3,31,,,,
40,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),32,2,34,,,,
41,down,Stylo G,Dumpling (feat. JAY1 & Sean Paul) [Toddla T Remix],33,4,55,,,,
42,down,Mical Teja,Ben Up,34,2,11,,,,
43,down,Mr. Saik,Pam Pam,35,3,80,,,,
44,up,Bob Marley & The Wailers,"No Woman, No Cry",58,1,25,,,,
45,down,Blaxx,Canboulay,36,1,56,,,,
46,down,The Black Seeds,One By One,37,4,66,,,,
47,up,The Wailers,I Shot the Sheriff,52,14,32,,,,
48,down,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,39,4,82,,,,
49,up,Bob Marley & The Wailers,So Much Trouble in the World,84,7,25,,,,
50,up,Bob Marley & The Wailers,Stir It Up,85,3,31,,,,
51,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),40,1,29,,,,
52,down,Sean Paul,Bad Love (feat. Ellie Goulding),42,2,82,,,,
53,down,Lucky Dube,It's Not Easy,43,2,13,,,,
54,down,Lucky Dube,Remember Me,44,3,13,,,,
55,down,The Funktronics,Side to Side Ariana Grande feat. Nicki Minaj Covermix @ Whikey bar TLV,46,2,82,,,,
56,down,Judy Boucher,Dream Dream Dream,48,4,13,,,,
57,down,Judy Boucher,Take Your Memory With You,51,5,13,,,,
58,down,Shaggy,Sexy Body Girl,54,16,82,,,,
59,down,UB40,Cherry Oh Baby,55,27,82,,,,
60,up,Bob Marley & The Wailers,Am-A-Do,87,46,25,,,,
61,up,Bob Marley & The Wailers,Revolution,88,47,25,,,,
62,up,Bob Marley & The Wailers,Talkin' Blues,89,48,25,,,,
63,up,Bob Marley & The Wailers,Bend Down Low,90,49,25,,,,
64,up,Bob Marley & The Wailers,Natty Dread,91,50,25,,,,
65,up,Bob Marley & The Wailers,So Jah Seh,92,51,25,,,,
66,up,Bob Marley & The Wailers,Rebel Music (3 O'Clock Road Block),93,52,25,,,,
67,up,Bob Marley & The Wailers,Them Belly Full (But We Hungry),94,53,25,,,,
68,up,Bob Marley & The Wailers,Lively Up Yourself,95,54,25,,,,
69,up,Bob Marley & The Wailers,Misty Morning,97,38,29,,,,
70,down,UB40,Kiss and Say Goodbye,56,3,43,,,,
71,down,UB40,Bring Me Your Cup,57,7,40,,,,
72,up,Bob Marley & The Wailers,"Roots, Rock, Reggae",96,43,29,,,,
73,down,Sean Paul,No Lie (feat. Dua Lipa),47,1,82,,,,
74,down,UB40,(I Can't Help) Falling in Love With You,59,8,39,,,,
75,down,UB40,Don't Break My Heart,60,28,82,,,,
76,up,Bob Marley & The Wailers,Rat Race,86,45,16,,,,
77,down,Shaggy,In the Summertime (feat. Rayvon),61,6,82,,,,
78,down,Johnny Nash,I Can See Clearly Now,62,29,82,,,,
79,down,Peter Tosh,Legalize It,63,30,82,,,,
80,down,Jimmy Cliff,I Can See Clearly Now,64,31,82,,,,
81,down,Kevin Lyttle,Turn Me On,65,32,82,,,,
82,down,Reason To Fall In Love,Reason To Fall In Love,66,3,21,,,,
83,down,MiR,Dreams,67,2,20,,,,
84,down,DC Music_Love,Just Wanna Be,68,1,35,,,,
85,down,DC Music_Love,Hot,69,2,35,,,,
86,down,DC Music_Love,Famous Cool,70,5,35,,,,
87,down,DC Music_Love,You Got This (feat. Dzago),71,7,35,,,,
88,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),72,2,31,,,,
89,down,Koffee,Lockdown,73,10,45,,,,
90,down,Sean Paul,Calling On Me (feat. Tove Lo) [Jay Mac Remix],74,4,21,,,,
91,down,ブジュ・バントン,Buried Alive,75,3,44,,,,
92,down,"Precision Productions, Aaron ""Voice"" St. Louis, Nailah Blackman, Skinny Fabulous, Swappi, Sekon Sta, Nadia Batson, Iwer George & Preedy",Sun Goes Down,76,5,19,,,,
93,down,Preedy & Precision Productions,Yuh Bad (No Stressing),77,2,33,,,,
94,down,Kes & Iwer George,Stage Gone Bad,78,9,35,,,,
95,down,Chronixx,Dela Move,79,3,61,,,,
96,down,Kingston R'dim Crew,Kingstown Town,80,3,10,,,,
97,down,Kingston R'dim Crew,Sun Is Shining,81,12,10,,,,
98,down,Keznamdi,City Lock (feat. Tory Lanez),82,4,62,,,,
99,down,Olatunji & Destra,We Are One (Festival Edition),83,2,70,,,,
100,down,Teddy Rhymez & Machel Montano,Stink Behavior (Fire Water Refix),98,6,20,,,,
