Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nawal Al Zoghbi,Al Nas Al Ozzaz,1,1,120,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),35,1,33,,,,
3,down,Bob Marley & The Wailers,Three Little Birds,2,1,120,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,1,70,,,,
5,up,"Alex Sargo, Its Natascha & Sacci",How You Like,53,5,2,,,,
6,up,Busy Signal,Never Get Tired,74,6,2,,,,
7,down,Bob Marley & The Wailers,Is This Love,6,1,71,,,,
8,up,Ini Kamoze,Here Comes the Hotstepper,10,2,43,,,,
9,up,Justin Wellington,Iko Iko (feat. Small Jam),12,1,48,,,,
10,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,14,1,24,,,,
11,down,Delroy Wilson,Inner City Blues,9,9,2,,,,
12,down,The Wailers,"Get Up, Stand Up",11,1,70,,,,
13,up,Sean Paul,Temperature,15,2,120,,,,
14,up,Birthday Song Crew,Happy Birthday Baby,17,1,120,,,,
15,up,Inner Circle,Bad Boys (Theme from COPS),18,2,120,,,,
16,up,Shaggy,Boombastic,20,2,120,,,,
17,up,Sean Paul & Tove Lo,Calling On Me,21,2,106,,,,
18,up,Machel Montano & Ashanti,The Road,22,3,120,,,,
19,up,Autostrad,مقاطعني,26,3,120,,,,
20,up,Sean Paul,No Lie (feat. Dua Lipa),27,1,120,,,,
21,up,Omar Basaad,Ride the Wave (feat. Xiyohn & AY),28,6,120,,,,
22,up,UB40 & Chrissie Hynde,I Got You Babe,29,8,120,,,,
23,down,Bob Marley & The Wailers,"No Woman, No Cry",19,1,63,,,,
24,down,Bob Marley & The Wailers,Sun Is Shining,8,2,73,,,,
25,up,Sean Paul,Bad Love (feat. Ellie Goulding),32,2,120,,,,
26,up,Shaggy,That Love,33,10,120,,,,
27,up,UB40,Red Red Wine (12'' Version),34,12,120,,,,
28,up,Jawsh 685,Laxed (Siren Beat),36,1,93,,,,
29,up,Erphaan Alves & Kes,Pick a Side,37,1,34,,,,
30,up,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),38,2,85,,,,
31,up,Karl Wine,Bam Digi Bam,40,3,73,,,,
32,up,Destra,Stage Party,41,2,120,,,,
33,down,Bob Marley & The Wailers,So Much Trouble in the World,30,7,63,,,,
34,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),42,1,120,,,,
35,up,Delirious & Alex K,Independent Gyal (feat. mr. vegas),43,13,120,,,,
36,up,Million Stylez,Miss Fatty,44,9,118,,,,
37,up,UB40,Red Red Wine (Edit),45,15,120,,,,
38,up,Inner Circle,Sweat (A La La La La Long),46,2,44,,,,
39,up,Dr. Alban,It's My Life,47,17,120,,,,
40,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),76,4,42,,,,
41,up,"Travis World, Dan Evens & Skinny Fabulous",All Eyes On You,48,12,6,,,,
42,up,Its Natascha & Fernandez,Down to Bizzniss,49,2,15,,,,
43,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],50,1,33,,,,
44,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),51,2,72,,,,
45,up,Stylo G,Dumpling (feat. JAY1 & Sean Paul) [Toddla T Remix],52,4,93,,,,
46,down,Bob Marley & The Wailers,Jamming,23,1,71,,,,
47,up,Mical Teja,Ben Up,54,2,49,,,,
48,up,Mr. Saik,Pam Pam,55,3,118,,,,
49,up,Blaxx,Canboulay,56,1,94,,,,
50,down,Bob Marley & The Wailers,Redemption Song,7,3,70,,,,
51,up,The Black Seeds,One By One,57,4,104,,,,
52,up,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,58,4,120,,,,
53,down,Bob Marley & The Wailers,Iron Lion Zion,39,6,9,,,,
54,up,Olatunji & Destra,We Are One (Festival Edition),79,2,76,,,,
55,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",75,10,36,,,,
56,down,Bob Marley & The Wailers,Could You Be Loved,3,1,70,,,,
57,down,Bob Marley & The Wailers,Buffalo Soldier,5,2,70,,,,
58,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),78,1,65,,,,
59,-,Lucky Dube,It's Not Easy,-,2,48,,,,
60,-,Lucky Dube,Remember Me,-,3,47,,,,
61,-,The Funktronics,Side to Side Ariana Grande feat. Nicki Minaj Covermix @ Whikey bar TLV,-,2,111,,,,
62,-,Judy Boucher,Dream Dream Dream,-,4,39,,,,
63,-,Judy Boucher,Take Your Memory With You,-,5,39,,,,
64,down,"Travis World, Dan Evens & Patrice Roberts",Mind My Business,13,5,3,,,,
65,down,Bob Marley & The Wailers,Satisfy My Soul,24,4,70,,,,
66,-,Shaggy,Sexy Body Girl,-,16,107,,,,
67,-,UB40,Cherry Oh Baby,-,27,107,,,,
68,-,UB40,Kiss and Say Goodbye,-,3,68,,,,
69,down,Bob Marley & The Wailers,Stir It Up,59,3,69,,,,
70,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,7,69,,,,
71,down,Bob Marley & The Wailers,Kaya,25,2,67,,,,
72,down,The Wailers,I Shot the Sheriff,31,14,70,,,,
73,down,Bob Marley & The Wailers,"Roots, Rock, Reggae",70,43,67,,,,
74,down,Bob Marley & The Wailers,Rat Race,60,45,52,,,,
75,down,Bob Marley & The Wailers,Am-A-Do,61,46,63,,,,
76,down,Bob Marley & The Wailers,Revolution,62,47,63,,,,
77,down,Bob Marley & The Wailers,Talkin' Blues,63,48,63,,,,
78,down,Bob Marley & The Wailers,Bend Down Low,64,49,63,,,,
79,down,Bob Marley & The Wailers,Natty Dread,65,50,63,,,,
80,down,Bob Marley & The Wailers,So Jah Seh,66,51,63,,,,
81,down,Bob Marley & The Wailers,Rebel Music (3 O'Clock Road Block),67,52,63,,,,
82,down,Bob Marley & The Wailers,Them Belly Full (But We Hungry),68,53,63,,,,
83,down,Bob Marley & The Wailers,Lively Up Yourself,69,54,63,,,,
