Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nawal Al Zoghbi,Al Nas Al Ozzaz,1,1,19,,,,
2,up,The Funktronics,Side to Side Ariana Grande feat. Nicki Minaj Covermix @ Whikey bar TLV,3,2,19,,,,
3,up,Sean Paul,Temperature,5,2,19,,,,
4,down,Sean Paul & Tove Lo,Calling On Me,2,2,5,,,,
5,up,Machel Montano & Ashanti,The Road,7,3,19,,,,
6,up,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,6,4,19,,,,
7,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,2,1,,,,
8,up,Autostrad,مقاطعني,9,3,19,,,,
9,down,Shaggy,In the Summertime (feat. Rayvon),8,6,19,,,,
10,up,Omar Basaad,Ride the Wave (feat. Xiyohn & AY),10,6,19,,,,
11,up,Shaggy,Boombastic,11,2,19,,,,
12,up,UB40 & Chrissie Hynde,I Got You Babe,13,8,19,,,,
13,up,Birthday Song Crew,Happy Birthday Baby,14,1,19,,,,
14,up,Inner Circle,Bad Boys (Theme from COPS),15,2,19,,,,
15,up,Shaggy,That Love,16,10,19,,,,
16,down,The Black Seeds,One By One,4,4,3,,,,
17,up,UB40,Red Red Wine (12'' Version),17,12,19,,,,
18,up,Destra,Stage Party,18,2,19,,,,
19,up,Bob Marley & The Wailers,Three Little Birds,19,1,19,,,,
20,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),20,1,19,,,,
21,up,Delirious & Alex K,Independent Gyal (feat. mr. vegas),21,13,19,,,,
22,up,UB40,Red Red Wine (Edit),22,15,19,,,,
23,up,Dr. Alban,It's My Life,23,17,19,,,,
24,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),24,4,19,,,,
25,up,Mr. Saik,Pam Pam,25,3,17,,,,
26,up,Sean Paul,No Lie (feat. Dua Lipa),27,1,19,,,,
27,up,Sean Paul,Bad Love (feat. Ellie Goulding),28,2,19,,,,
28,up,Million Stylez,Miss Fatty,29,9,19,,,,
29,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),30,23,19,,,,
30,up,Shaggy,Sexy Body Girl,31,16,19,,,,
31,up,UB40,Cherry Oh Baby,32,27,19,,,,
32,up,UB40,Don't Break My Heart,33,28,19,,,,
33,up,Johnny Nash,I Can See Clearly Now,34,29,19,,,,
34,up,Peter Tosh,Legalize It,35,30,19,,,,
35,up,Jimmy Cliff,I Can See Clearly Now,36,31,19,,,,
36,up,Kevin Lyttle,Turn Me On,37,32,19,,,,
37,up,Olatunji & Destra,We Are One (Festival Edition),38,2,7,,,,
38,down,Big Yamo,Batidora,12,3,4,,,,
39,up,DOSA868,Cha La La (feat. tdskproduction),39,1,19,,,,
40,up,Shaggy,Body Good (feat. Nicky Jam),40,33,19,,,,
41,up,UB40,Many Rivers to Cross,41,37,19,,,,
42,up,Praiz,Hustle (feat. Stonebwoy),42,34,19,,,,
43,up,Shenseea & Shatta Wale,The Way I Move,43,1,10,,,,
44,up,Sting & Shaggy,Just One Lifetime,44,35,19,,,,
45,up,Machel Montano,Come For It,45,36,19,,,,
46,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),46,1,19,,,,
47,up,Donchez Dacres,Wiggle Wine (Remix),47,38,19,,,,
48,down,Bob Marley & The Wailers,War,26,4,4,,,,
49,down,Sting & Shaggy,Gotta Get Back My Baby (feat. Maître Gims),48,39,19,,,,
50,down,DJ Profesor,Bella Ciao (Dancehall Remix) [La Casa De Papel],49,40,19,,,,
51,down,Popcaan,Silence,50,41,19,,,,
52,down,Sean Paul,House Party,51,42,19,,,,
53,down,Sting & Shaggy,Don't Make Me Wait (Dave Audé Rhythmic Radio Remix),52,1,12,,,,
54,down,"Kid Vibes, Juice, Flo Rida & Honorebel",Tight Body,53,43,19,,,,
55,down,LeKev & Magic,MIA,54,44,19,,,,
56,down,Sean Paul & Major Lazer,Tip Pon It,55,45,19,,,,
57,down,King Bubba FM,Jiggle Jiggle,56,46,19,,,,
58,down,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),57,47,19,,,,
59,down,Lukie D,Thinking Out Loud,58,48,19,,,,
60,down,Mr. Vegas,My Mommy,59,49,19,,,,
61,down,Stonebwoy,My Name,60,50,19,,,,
62,down,Culan,Easy To Love You,61,51,19,,,,
63,down,DjT.O,Champion (feat. Leftside) [Radio Edit],62,52,19,,,,
64,down,G.I & William,Booty Oh,63,53,19,,,,
65,down,Shinehead,Jamaican In New York,64,54,19,,,,
66,down,Lucky Dube,I've Got You Babe,65,55,19,,,,
67,down,Various Artists,Slave,66,56,19,,,,
68,down,Christopher Martin,Mama,67,1,8,,,,
69,down,Lucky Dube,Different Colours,68,57,12,,,,
70,down,Lucky Dube,House of Exile,69,58,12,,,,
71,up,Sickick,World on Fire,71,60,19,,,,
72,up,Krishane,Inconsiderate (feat. Patoranking),72,61,19,,,,
73,up,Sherine,06 Amal Hayaty,73,62,19,,,,
74,up,Sherine (Featuring Nesma Mahgoub),04 Alf Lela We Lela,74,63,19,,,,
75,up,The Dynamics,Miss You (Long Edit),75,64,19,,,,
76,up,Jimmy Cliff,"Wonderful World, Beautiful People",76,65,19,,,,
77,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),77,66,19,,,,
78,up,Stereo Dub,Get Lucky (feat. Melizza),78,67,19,,,,
79,up,SONYA SPENCE,Let Love Flow On,79,68,19,,,,
80,up,Club Safari,(Sittin' On) The Dock of the Bay,80,70,19,,,,
81,up,Doctah X,Tek Ovah,81,2,19,,,,
82,up,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",82,8,19,,,,
83,up,Ub40,Soul Rebel,83,72,19,,,,
84,up,Shaggy,Bedroom Bounty Hunter,84,73,19,,,,
85,up,The Gladiators,Soul Rebel,85,74,19,,,,
86,up,UB40,Version Girl,86,75,19,,,,
87,up,UB40,She Caught the Train,87,76,19,,,,
88,up,UB40,Guilty,88,77,19,,,,
89,up,UB40,Johnny Too Bad,89,78,19,,,,
90,up,UB40,Sweet Sensation,90,79,19,,,,
91,up,UB40,Please Don't Make Me Cry,91,80,19,,,,
92,up,UB40,Keep On Moving,92,81,19,,,,
93,up,UB40,Kiss and Say Goodbye,93,3,19,,,,
94,up,UB40,Bring Me Your Cup,94,7,19,,,,
95,up,UB40,Higher Ground,95,84,19,,,,
96,up,UB40,(I Can't Help) Falling in Love With You,96,8,19,,,,
97,up,UB40,Food for Thought,97,86,19,,,,
98,up,Sanjin & Youthman,Zlatan,98,87,17,,,,
99,down,UB40,Can't Help Falling in Love (With You) [Live],70,39,17,,,,
100,down,Ini Kamoze,Here Comes the Hotstepper,99,88,17,,,,
