Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],-,1,1,,,,
2,up,Nawal Al Zoghbi,Al Nas Al Ozzaz,2,1,88,,,,
3,down,Daddy Andre,Sikikukweeka,1,1,2,,,,
4,up,Bob Marley & The Wailers,Sun Is Shining,9,2,41,,,,
5,up,Daddy Andre & Nina Roz,Andele,12,5,2,,,,
6,up,Daddy Andre & Nina Roz,Nangana,15,6,2,,,,
7,up,Daddy Andre & Angella Katatumba,Tonelabila,18,7,2,,,,
8,down,Bob Marley & The Wailers,Is This Love,3,1,39,,,,
9,down,Ini Kamoze,Here Comes the Hotstepper,6,2,11,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,5,1,88,,,,
11,up,Bob Marley & The Wailers,Redemption Song,28,3,38,,,,
12,down,Sean Paul,Temperature,7,2,88,,,,
13,up,Justin Wellington,Iko Iko (feat. Small Jam),14,1,16,,,,
14,down,Birthday Song Crew,Happy Birthday Baby,10,1,88,,,,
15,up,Bob Marley & The Wailers,Could You Be Loved,20,1,38,,,,
16,down,Inner Circle,Bad Boys (Theme from COPS),11,2,88,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,25,2,38,,,,
18,down,Machel Montano & Ashanti,The Road,13,3,88,,,,
19,-,Daddy Andre,Kyoyoya (feat. Prince Omar & John Blaq),-,13,1,,,,
20,down,Autostrad,مقاطعني,16,3,88,,,,
21,down,Omar Basaad,Ride the Wave (feat. Xiyohn & AY),17,6,88,,,,
22,down,Shaggy,Boombastic,19,2,88,,,,
23,down,UB40 & Chrissie Hynde,I Got You Babe,21,8,88,,,,
24,down,Sean Paul & Tove Lo,Calling On Me,22,2,74,,,,
25,down,Sean Paul,No Lie (feat. Dua Lipa),23,1,88,,,,
26,up,Bob Marley & The Wailers,Kaya,51,2,35,,,,
27,up,The Wailers,"Get Up, Stand Up",45,1,38,,,,
28,down,Shaggy,That Love,24,10,88,,,,
29,down,UB40,Red Red Wine (12'' Version),26,12,88,,,,
30,up,Jawsh 685,Laxed (Siren Beat),50,1,61,,,,
31,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),27,2,53,,,,
32,-,Cutty Ranks & Marcia Griffiths,Loving You (feat. Marcia Griffiths),-,11,1,,,,
33,down,Karl Wine,Bam Digi Bam,29,3,41,,,,
34,down,Destra,Stage Party,30,2,88,,,,
35,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,1,38,,,,
36,up,Bob Marley & The Wailers,Satisfy My Soul,52,4,38,,,,
37,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),32,1,88,,,,
38,down,Bob Marley & The Wailers,Jamming,31,1,39,,,,
39,down,Delirious & Alex K,Independent Gyal (feat. mr. vegas),33,13,88,,,,
40,down,Million Stylez,Miss Fatty,34,9,86,,,,
41,down,UB40,Red Red Wine (Edit),35,15,88,,,,
42,down,Inner Circle,Sweat (A La La La La Long),36,2,12,,,,
43,down,Dr. Alban,It's My Life,37,17,88,,,,
44,down,Arash Mohseni,Lealy Nahary (feat. Amr Diab),38,3,37,,,,
45,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),39,2,40,,,,
46,down,Stylo G,Dumpling (feat. JAY1 & Sean Paul) [Toddla T Remix],40,4,61,,,,
47,up,Bob Marley & The Wailers,"No Woman, No Cry",56,1,31,,,,
48,down,Mical Teja,Ben Up,41,2,17,,,,
49,down,Mr. Saik,Pam Pam,42,3,86,,,,
50,down,Blaxx,Canboulay,43,1,62,,,,
51,down,The Black Seeds,One By One,44,4,72,,,,
52,down,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,46,4,88,,,,
53,up,Bob Marley & The Wailers,So Much Trouble in the World,84,7,31,,,,
54,up,Bob Marley & The Wailers,Stir It Up,85,3,37,,,,
55,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),47,7,37,,,,
56,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),48,1,35,,,,
57,up,Bob Marley & The Wailers,Am-A-Do,87,46,31,,,,
58,up,Bob Marley & The Wailers,Revolution,88,47,31,,,,
59,up,Bob Marley & The Wailers,Talkin' Blues,89,48,31,,,,
60,up,Bob Marley & The Wailers,Bend Down Low,90,49,31,,,,
61,up,Bob Marley & The Wailers,Natty Dread,91,50,31,,,,
62,up,Bob Marley & The Wailers,So Jah Seh,92,51,31,,,,
63,up,Bob Marley & The Wailers,Rebel Music (3 O'Clock Road Block),93,52,31,,,,
64,up,Bob Marley & The Wailers,Them Belly Full (But We Hungry),94,53,31,,,,
65,down,Sean Paul,Bad Love (feat. Ellie Goulding),49,2,88,,,,
66,up,Bob Marley & The Wailers,Lively Up Yourself,95,54,31,,,,
67,up,Bob Marley & The Wailers,Misty Morning,97,38,35,,,,
68,down,The Wailers,I Shot the Sheriff,53,14,38,,,,
69,down,Lucky Dube,It's Not Easy,54,2,19,,,,
70,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,1,1,,,,
71,down,Lucky Dube,Remember Me,55,3,19,,,,
72,down,The Funktronics,Side to Side Ariana Grande feat. Nicki Minaj Covermix @ Whikey bar TLV,57,2,88,,,,
73,down,Judy Boucher,Dream Dream Dream,58,4,19,,,,
74,down,Judy Boucher,Take Your Memory With You,59,5,19,,,,
75,down,Shaggy,Sexy Body Girl,60,16,88,,,,
76,down,UB40,Cherry Oh Baby,61,27,88,,,,
77,down,UB40,Kiss and Say Goodbye,62,3,49,,,,
78,down,UB40,Bring Me Your Cup,63,7,46,,,,
79,down,UB40,(I Can't Help) Falling in Love With You,64,8,45,,,,
80,up,Bob Marley & The Wailers,"Roots, Rock, Reggae",96,43,35,,,,
81,down,UB40,Don't Break My Heart,65,28,88,,,,
82,down,Shaggy,In the Summertime (feat. Rayvon),66,6,88,,,,
83,down,Johnny Nash,I Can See Clearly Now,67,29,88,,,,
84,down,Peter Tosh,Legalize It,68,30,88,,,,
85,down,El Chombo,Un Coro Cualquiera,8,3,3,,,,
86,up,Bob Marley & The Wailers,Rat Race,86,45,21,,,,
87,down,Jimmy Cliff,I Can See Clearly Now,69,31,88,,,,
88,down,Kevin Lyttle,Turn Me On,70,32,88,,,,
89,down,Regzy,Lovetone,71,8,7,,,,
90,down,Reason To Fall In Love,Reason To Fall In Love,72,3,27,,,,
91,down,MiR,Dreams,73,2,26,,,,
92,down,DC Music_Love,Just Wanna Be,74,1,41,,,,
93,down,DC Music_Love,Hot,75,2,41,,,,
94,down,DC Music_Love,Famous Cool,76,5,41,,,,
95,down,DC Music_Love,You Got This (feat. Dzago),77,7,41,,,,
96,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),78,2,37,,,,
97,down,Koffee,Lockdown,79,10,51,,,,
98,down,Sean Paul,Calling On Me (feat. Tove Lo) [Jay Mac Remix],80,4,27,,,,
99,down,ブジュ・バントン,Buried Alive,81,3,50,,,,
100,down,"Precision Productions, Aaron ""Voice"" St. Louis, Nailah Blackman, Skinny Fabulous, Swappi, Sekon Sta, Nadia Batson, Iwer George & Preedy",Sun Goes Down,82,5,25,,,,
