Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,Lonely Man,50,1,2,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,1,35,,,,
3,up,Bob Marley & The Wailers,Is This Love,4,1,36,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,8,1,85,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,13,1,35,,,,
6,down,Bob Marley & The Wailers,Sun Is Shining,3,2,38,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,14,2,35,,,,
8,up,Bob Marley & The Wailers,Redemption Song,9,3,35,,,,
9,down,Nawal Al Zoghbi,Al Nas Al Ozzaz,2,1,85,,,,
10,down,Ini Kamoze,Here Comes the Hotstepper,6,2,8,,,,
11,up,The Wailers,"Get Up, Stand Up",23,1,35,,,,
12,down,Sean Paul,Temperature,7,2,85,,,,
13,up,Bob Marley & The Wailers,Jamming,18,1,36,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),48,7,34,,,,
15,down,Birthday Song Crew,Happy Birthday Baby,10,1,85,,,,
16,down,Aswad,"Shine (Beatmasters 7"" Mix)",1,1,3,,,,
17,down,Inner Circle,Bad Boys (Theme from COPS),12,2,85,,,,
18,down,Machel Montano & Ashanti,The Road,15,3,85,,,,
19,up,Bob Marley & The Wailers,Satisfy My Soul,31,4,35,,,,
20,up,Bob Marley & The Wailers,Kaya,22,2,32,,,,
21,down,Autostrad,مقاطعني,16,3,85,,,,
22,down,Omar Basaad,Ride the Wave (feat. Xiyohn & AY),17,6,85,,,,
23,down,Shaggy,Boombastic,19,2,85,,,,
24,down,UB40 & Chrissie Hynde,I Got You Babe,20,8,85,,,,
25,down,Justin Wellington,Iko Iko (feat. Small Jam),5,1,13,,,,
26,down,Sean Paul & Tove Lo,Calling On Me,21,2,71,,,,
27,up,The Wailers,I Shot the Sheriff,77,14,35,,,,
28,down,Sean Paul,No Lie (feat. Dua Lipa),24,1,85,,,,
29,down,Shaggy,That Love,25,10,85,,,,
30,down,UB40,Red Red Wine (12'' Version),26,12,85,,,,
31,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),27,2,50,,,,
32,down,Karl Wine,Bam Digi Bam,28,3,38,,,,
33,down,Destra,Stage Party,29,2,85,,,,
34,up,Bob Marley & The Wailers,"No Woman, No Cry",39,1,28,,,,
35,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),30,1,85,,,,
36,down,Delirious & Alex K,Independent Gyal (feat. mr. vegas),32,13,85,,,,
37,down,Million Stylez,Miss Fatty,33,9,83,,,,
38,down,UB40,Red Red Wine (Edit),34,15,85,,,,
39,down,Inner Circle,Sweat (A La La La La Long),35,2,9,,,,
40,down,Dr. Alban,It's My Life,36,17,85,,,,
41,down,Arash Mohseni,Lealy Nahary (feat. Amr Diab),37,3,34,,,,
42,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),38,2,37,,,,
43,down,Stylo G,Dumpling (feat. JAY1 & Sean Paul) [Toddla T Remix],40,4,58,,,,
44,down,Mical Teja,Ben Up,42,2,14,,,,
45,down,Mr. Saik,Pam Pam,43,3,83,,,,
46,down,Blaxx,Canboulay,44,1,59,,,,
47,down,The Black Seeds,One By One,45,4,69,,,,
48,down,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,46,4,85,,,,
49,down,Bob Marley & The Wailers,So Much Trouble in the World,47,7,28,,,,
50,down,Bob Marley & The Wailers,Stir It Up,49,3,34,,,,
51,-,Bob Marley & The Wailers,Rat Race,-,45,18,,,,
52,up,Bob Marley & The Wailers,Am-A-Do,56,46,28,,,,
53,up,Bob Marley & The Wailers,Revolution,59,47,28,,,,
54,up,Bob Marley & The Wailers,Talkin' Blues,61,48,28,,,,
55,up,Bob Marley & The Wailers,Bend Down Low,63,49,28,,,,
56,up,Bob Marley & The Wailers,Natty Dread,66,50,28,,,,
57,up,Bob Marley & The Wailers,So Jah Seh,69,51,28,,,,
58,up,Bob Marley & The Wailers,Rebel Music (3 O'Clock Road Block),71,52,28,,,,
59,up,Bob Marley & The Wailers,Them Belly Full (But We Hungry),73,53,28,,,,
60,up,Bob Marley & The Wailers,Lively Up Yourself,76,54,28,,,,
61,up,Bob Marley & The Wailers,"Roots, Rock, Reggae",80,43,32,,,,
62,up,Bob Marley & The Wailers,Misty Morning,78,38,32,,,,
63,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),51,1,32,,,,
64,down,Sean Paul,Bad Love (feat. Ellie Goulding),52,2,85,,,,
65,down,Lucky Dube,It's Not Easy,53,2,16,,,,
66,down,Lucky Dube,Remember Me,54,3,16,,,,
67,down,The Funktronics,Side to Side Ariana Grande feat. Nicki Minaj Covermix @ Whikey bar TLV,55,2,85,,,,
68,down,Judy Boucher,Dream Dream Dream,58,4,16,,,,
69,down,Judy Boucher,Take Your Memory With You,60,5,16,,,,
70,down,Shaggy,Sexy Body Girl,62,16,85,,,,
71,down,UB40,Cherry Oh Baby,64,27,85,,,,
72,down,UB40,Kiss and Say Goodbye,65,3,46,,,,
73,down,UB40,Bring Me Your Cup,67,7,43,,,,
74,down,UB40,(I Can't Help) Falling in Love With You,68,8,42,,,,
75,down,UB40,Don't Break My Heart,70,28,85,,,,
76,down,Shaggy,In the Summertime (feat. Rayvon),72,6,85,,,,
77,down,Johnny Nash,I Can See Clearly Now,74,29,85,,,,
78,down,Peter Tosh,Legalize It,75,30,85,,,,
79,up,Jimmy Cliff,I Can See Clearly Now,79,31,85,,,,
80,up,Kevin Lyttle,Turn Me On,81,32,85,,,,
81,down,Regzy,Lovetone,57,8,4,,,,
82,up,Reason To Fall In Love,Reason To Fall In Love,82,3,24,,,,
83,up,MiR,Dreams,83,2,23,,,,
84,up,DC Music_Love,Just Wanna Be,84,1,38,,,,
85,up,DC Music_Love,Hot,85,2,38,,,,
86,up,DC Music_Love,Famous Cool,86,5,38,,,,
87,up,DC Music_Love,You Got This (feat. Dzago),87,7,38,,,,
88,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),88,2,34,,,,
89,up,Koffee,Lockdown,89,10,48,,,,
90,up,Sean Paul,Calling On Me (feat. Tove Lo) [Jay Mac Remix],90,4,24,,,,
91,up,ブジュ・バントン,Buried Alive,91,3,47,,,,
92,-,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",-,59,22,,,,
93,down,Jawsh 685,Laxed (Siren Beat),92,1,58,,,,
94,down,"Precision Productions, Aaron ""Voice"" St. Louis, Nailah Blackman, Skinny Fabulous, Swappi, Sekon Sta, Nadia Batson, Iwer George & Preedy",Sun Goes Down,93,5,22,,,,
95,down,Preedy & Precision Productions,Yuh Bad (No Stressing),94,2,36,,,,
96,down,Kes & Iwer George,Stage Gone Bad,95,9,38,,,,
97,down,Chronixx,Dela Move,96,3,64,,,,
98,down,Kingston R'dim Crew,Kingstown Town,97,3,13,,,,
99,down,Kingston R'dim Crew,Sun Is Shining,98,12,13,,,,
100,down,Keznamdi,City Lock (feat. Tory Lanez),99,4,65,,,,
