Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",1,1,16,,,,
2,up,Bob Marley & The Wailers,Is This Love,5,1,16,,,,
3,down,Bob Marley & The Wailers,Sun Is Shining,2,2,14,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,7,1,16,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,3,1,61,,,,
6,up,Bob Marley & The Wailers,Redemption Song,6,3,16,,,,
7,down,Bob Marley & The Wailers,Buffalo Soldier,4,2,16,,,,
8,up,Nawal Al Zoghbi,Al Nas Al Ozzaz,8,1,61,,,,
9,up,Million Stylez,Miss Fatty,46,9,61,,,,
10,up,Sean Paul,Temperature,10,2,61,,,,
11,down,The Wailers,"Get Up, Stand Up",9,1,16,,,,
12,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,7,15,,,,
13,up,Bob Marley & The Wailers,Jamming,15,1,16,,,,
14,up,The Wailers,I Shot the Sheriff,20,14,16,,,,
15,down,Birthday Song Crew,Happy Birthday Baby,12,1,61,,,,
16,down,Machel Montano & Ashanti,The Road,13,3,61,,,,
17,down,Bob Marley & The Wailers,Satisfy My Soul,14,4,16,,,,
18,up,Bob Marley & The Wailers,Kaya,23,2,13,,,,
19,down,Autostrad,مقاطعني,16,3,61,,,,
20,down,Omar Basaad,Ride the Wave (feat. Xiyohn & AY),17,6,61,,,,
21,down,Shaggy,Boombastic,18,2,61,,,,
22,down,UB40 & Chrissie Hynde,I Got You Babe,19,8,61,,,,
23,down,Inner Circle,Bad Boys (Theme from COPS),21,2,61,,,,
24,down,Sean Paul & Tove Lo,Calling On Me,22,2,47,,,,
25,up,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,34,4,61,,,,
26,down,Shaggy,That Love,25,10,61,,,,
27,down,UB40,Red Red Wine (12'' Version),26,12,61,,,,
28,down,Bob Marley & The Wailers,Stir It Up,24,3,15,,,,
29,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),27,2,26,,,,
30,down,Karl Wine,Bam Digi Bam,28,3,14,,,,
31,down,Destra,Stage Party,29,2,61,,,,
32,up,Bob Marley & The Wailers,"No Woman, No Cry",47,1,10,,,,
33,down,Sean Paul,No Lie (feat. Dua Lipa),30,1,61,,,,
34,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),31,1,61,,,,
35,down,Delirious & Alex K,Independent Gyal (feat. mr. vegas),32,13,61,,,,
36,down,UB40,Red Red Wine (Edit),33,15,61,,,,
37,down,Dr. Alban,It's My Life,35,17,61,,,,
38,down,Arash Mohseni,Lealy Nahary (feat. Amr Diab),36,3,10,,,,
39,down,Jawsh 685,Laxed (Siren Beat),37,1,34,,,,
40,down,Stylo G,Dumpling (feat. JAY1 & Sean Paul) [Toddla T Remix],38,4,34,,,,
41,down,Mr. Saik,Pam Pam,39,3,59,,,,
42,down,Blaxx,Canboulay,40,1,35,,,,
43,down,The Black Seeds,One By One,41,4,45,,,,
44,down,Bob Marley & The Wailers,So Much Trouble in the World,42,7,9,,,,
45,up,Bob Marley & The Wailers,Rat Race,49,45,2,,,,
46,up,Bob Marley & The Wailers,Am-A-Do,83,46,10,,,,
47,up,Bob Marley & The Wailers,Revolution,84,47,10,,,,
48,up,Bob Marley & The Wailers,Talkin' Blues,85,48,10,,,,
49,up,Bob Marley & The Wailers,Bend Down Low,86,49,10,,,,
50,up,Bob Marley & The Wailers,Natty Dread,87,50,10,,,,
51,up,Bob Marley & The Wailers,So Jah Seh,88,51,10,,,,
52,up,Bob Marley & The Wailers,Rebel Music (3 O'Clock Road Block),89,52,10,,,,
53,up,Bob Marley & The Wailers,Them Belly Full (But We Hungry),90,53,10,,,,
54,up,Bob Marley & The Wailers,Lively Up Yourself,91,54,10,,,,
55,down,Bob Marley & The Wailers,"Roots, Rock, Reggae",43,43,13,,,,
56,up,Bob Marley & The Wailers,Misty Morning,60,38,13,,,,
57,down,Sean Paul,Bad Love (feat. Ellie Goulding),44,2,61,,,,
58,down,The Funktronics,Side to Side Ariana Grande feat. Nicki Minaj Covermix @ Whikey bar TLV,45,2,61,,,,
59,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),48,23,61,,,,
60,down,Shaggy,Sexy Body Girl,50,16,61,,,,
61,down,UB40,Cherry Oh Baby,51,27,61,,,,
62,down,UB40,Don't Break My Heart,52,28,61,,,,
63,down,Shaggy,In the Summertime (feat. Rayvon),53,6,61,,,,
64,down,Johnny Nash,I Can See Clearly Now,54,29,61,,,,
65,down,Peter Tosh,Legalize It,55,30,61,,,,
66,down,Jimmy Cliff,I Can See Clearly Now,56,31,61,,,,
67,down,Kevin Lyttle,Turn Me On,57,32,61,,,,
68,down,DC Music_Love,Just Wanna Be,58,1,14,,,,
69,down,DC Music_Love,Hot,59,2,14,,,,
70,down,DC Music_Love,Famous Cool,61,5,14,,,,
71,down,DC Music_Love,You Got This (feat. Dzago),62,7,14,,,,
72,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),63,2,10,,,,
73,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),64,2,13,,,,
74,down,Koffee,Lockdown,65,10,24,,,,
75,down,ブジュ・バントン,Buried Alive,66,3,23,,,,
76,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",67,59,12,,,,
77,down,Preedy & Precision Productions,Yuh Bad (No Stressing),68,2,12,,,,
78,down,Kes & Iwer George,Stage Gone Bad,69,9,14,,,,
79,down,Chronixx,Dela Move,70,3,40,,,,
80,down,Keznamdi,City Lock (feat. Tory Lanez),71,4,41,,,,
81,down,Olatunji & Destra,We Are One (Festival Edition),72,2,49,,,,
82,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),73,62,11,,,,
83,down,Big Yamo,Batidora,74,3,46,,,,
84,down,DOSA868,Cha La La (feat. tdskproduction),75,1,61,,,,
85,down,Bob Marley & The Wailers,Exodus,76,2,15,,,,
86,down,SQUASH,Life We Living (feat. Sean Paul),77,4,34,,,,
87,down,Marc JB,Sexy,78,3,17,,,,
88,down,Shaggy,Body Good (feat. Nicky Jam),79,33,61,,,,
89,down,Praiz,Hustle (feat. Stonebwoy),80,34,61,,,,
90,down,Shenseea & Shatta Wale,The Way I Move,81,1,52,,,,
91,down,Sting & Shaggy,Just One Lifetime,82,35,61,,,,
92,up,Bob Marley & The Wailers,Trench Town Rock,92,72,11,,,,
93,up,Bob Marley & The Wailers,Soul Rebels,93,73,10,,,,
94,up,"Skinny Fabulous, Travis World & Julius Czar",Bird Box,94,3,35,,,,
95,up,Machel Montano,Come For It,95,36,61,,,,
96,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),96,1,61,,,,
97,up,Bob Marley & The Wailers,Iron Lion Zion,97,6,5,,,,
98,up,Bob Marley & The Wailers,War / No More Trouble (Live),98,79,5,,,,
99,up,Gentleman,Ovaload (feat. Sean Paul),99,1,29,,,,
100,up,Donchez Dacres,Wiggle Wine (Remix),100,38,61,,,,
