Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,30,,,,
2,-,Inner Circle,Sweat (A La La La La Long),-,2,4,,,,
3,down,Bob Marley & The Wailers,Is This Love,1,1,31,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,3,1,80,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,4,1,30,,,,
6,down,Bob Marley & The Wailers,Sun Is Shining,5,2,33,,,,
7,down,Bob Marley & The Wailers,Buffalo Soldier,6,2,30,,,,
8,up,Nawal Al Zoghbi,Al Nas Al Ozzaz,9,1,80,,,,
9,down,Bob Marley & The Wailers,Redemption Song,7,3,30,,,,
10,down,Sean Paul,No Lie (feat. Dua Lipa),8,1,80,,,,
11,up,Ini Kamoze,Here Comes the Hotstepper,11,2,3,,,,
12,up,The Wailers,"Get Up, Stand Up",12,1,30,,,,
13,up,Sean Paul,Temperature,13,2,80,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,7,29,,,,
15,up,Birthday Song Crew,Happy Birthday Baby,15,1,80,,,,
16,down,Justin Wellington,Iko Iko (feat. Small Jam),10,1,8,,,,
17,up,Inner Circle,Bad Boys (Theme from COPS),23,2,80,,,,
18,down,Bob Marley & The Wailers,Satisfy My Soul,17,4,30,,,,
19,down,Machel Montano & Ashanti,The Road,16,3,80,,,,
20,down,Bob Marley & The Wailers,Kaya,18,2,27,,,,
21,down,Autostrad,مقاطعني,19,3,80,,,,
22,down,Omar Basaad,Ride the Wave (feat. Xiyohn & AY),20,6,80,,,,
23,down,Shaggy,Boombastic,21,2,80,,,,
24,down,UB40 & Chrissie Hynde,I Got You Babe,22,8,80,,,,
25,down,Sean Paul & Tove Lo,Calling On Me,24,2,66,,,,
26,down,The Wailers,I Shot the Sheriff,25,14,30,,,,
27,down,Bob Marley & The Wailers,Jamming,26,1,31,,,,
28,down,Shaggy,That Love,27,10,80,,,,
29,down,UB40,Red Red Wine (12'' Version),28,12,80,,,,
30,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),29,2,45,,,,
31,down,Karl Wine,Bam Digi Bam,30,3,33,,,,
32,down,Destra,Stage Party,31,2,80,,,,
33,down,Bob Marley & The Wailers,"No Woman, No Cry",32,1,23,,,,
34,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),33,1,80,,,,
35,down,Delirious & Alex K,Independent Gyal (feat. mr. vegas),34,13,80,,,,
36,down,Million Stylez,Miss Fatty,35,9,78,,,,
37,down,UB40,Red Red Wine (Edit),36,15,80,,,,
38,down,Dr. Alban,It's My Life,37,17,80,,,,
39,down,Arash Mohseni,Lealy Nahary (feat. Amr Diab),38,3,29,,,,
40,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),39,2,32,,,,
41,down,Jawsh 685,Laxed (Siren Beat),40,1,53,,,,
42,down,Stylo G,Dumpling (feat. JAY1 & Sean Paul) [Toddla T Remix],41,4,53,,,,
43,down,Mical Teja,Ben Up,42,2,9,,,,
44,down,Mr. Saik,Pam Pam,43,3,78,,,,
45,down,Blaxx,Canboulay,44,1,54,,,,
46,down,The Black Seeds,One By One,45,4,64,,,,
47,down,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,46,4,80,,,,
48,down,Bob Marley & The Wailers,So Much Trouble in the World,47,7,23,,,,
49,down,Bob Marley & The Wailers,Stir It Up,48,3,29,,,,
50,up,Bob Marley & The Wailers,Rat Race,59,45,14,,,,
51,down,Bob Marley & The Wailers,Am-A-Do,49,46,23,,,,
52,down,Bob Marley & The Wailers,Revolution,50,47,23,,,,
53,down,Bob Marley & The Wailers,Talkin' Blues,51,48,23,,,,
54,down,Bob Marley & The Wailers,Bend Down Low,52,49,23,,,,
55,down,Bob Marley & The Wailers,Natty Dread,53,50,23,,,,
56,down,Bob Marley & The Wailers,So Jah Seh,54,51,23,,,,
57,down,Bob Marley & The Wailers,Rebel Music (3 O'Clock Road Block),55,52,23,,,,
58,down,Bob Marley & The Wailers,Them Belly Full (But We Hungry),56,53,23,,,,
59,down,Bob Marley & The Wailers,Lively Up Yourself,57,54,23,,,,
60,down,Bob Marley & The Wailers,"Roots, Rock, Reggae",58,43,27,,,,
61,down,Bob Marley & The Wailers,Misty Morning,60,38,27,,,,
62,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),61,1,27,,,,
63,down,Sean Paul,Bad Love (feat. Ellie Goulding),62,2,80,,,,
64,down,Lucky Dube,It's Not Easy,63,2,11,,,,
65,down,Lucky Dube,Remember Me,64,3,11,,,,
66,down,The Funktronics,Side to Side Ariana Grande feat. Nicki Minaj Covermix @ Whikey bar TLV,65,2,80,,,,
67,down,Judy Boucher,Dream Dream Dream,66,4,11,,,,
68,down,Judy Boucher,Take Your Memory With You,67,5,11,,,,
69,down,Shaggy,Sexy Body Girl,68,16,80,,,,
70,down,UB40,Cherry Oh Baby,69,27,80,,,,
71,down,UB40,Kiss and Say Goodbye,70,3,41,,,,
72,down,UB40,Bring Me Your Cup,71,7,38,,,,
73,down,UB40,(I Can't Help) Falling in Love With You,72,8,37,,,,
74,down,UB40,Don't Break My Heart,73,28,80,,,,
75,down,Shaggy,In the Summertime (feat. Rayvon),74,6,80,,,,
76,down,Johnny Nash,I Can See Clearly Now,75,29,80,,,,
77,down,Peter Tosh,Legalize It,76,30,80,,,,
78,down,Jimmy Cliff,I Can See Clearly Now,77,31,80,,,,
79,down,Kevin Lyttle,Turn Me On,78,32,80,,,,
80,down,Reason To Fall In Love,Reason To Fall In Love,79,3,19,,,,
81,down,MiR,Dreams,80,2,18,,,,
82,down,DC Music_Love,Just Wanna Be,81,1,33,,,,
83,down,DC Music_Love,Hot,82,2,33,,,,
84,down,DC Music_Love,Famous Cool,83,5,33,,,,
85,down,DC Music_Love,You Got This (feat. Dzago),84,7,33,,,,
86,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),85,2,29,,,,
87,down,Koffee,Lockdown,86,10,43,,,,
88,down,Sean Paul,Calling On Me (feat. Tove Lo) [Jay Mac Remix],87,4,19,,,,
89,down,ブジュ・バントン,Buried Alive,88,3,42,,,,
90,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",89,59,21,,,,
91,down,"Precision Productions, Aaron ""Voice"" St. Louis, Nailah Blackman, Skinny Fabulous, Swappi, Sekon Sta, Nadia Batson, Iwer George & Preedy",Sun Goes Down,90,5,17,,,,
92,down,Preedy & Precision Productions,Yuh Bad (No Stressing),91,2,31,,,,
93,down,Kes & Iwer George,Stage Gone Bad,92,9,33,,,,
94,down,Chronixx,Dela Move,93,3,59,,,,
95,down,Kingston R'dim Crew,Kingstown Town,94,3,8,,,,
96,down,Kingston R'dim Crew,Sun Is Shining,95,12,8,,,,
97,down,Keznamdi,City Lock (feat. Tory Lanez),96,4,60,,,,
98,down,Olatunji & Destra,We Are One (Festival Edition),97,2,68,,,,
99,down,Teddy Rhymez & Machel Montano,Stink Behavior (Fire Water Refix),98,6,18,,,,
100,up,Erphaan Alves & Kes,Pick a Side,100,1,8,,,,
