Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VIDVERTO,Мій горобчику,3,1,11,,,,
2,up,Antytila,TDME,2,1,29,,,,
3,up,БЕЗ ОБМЕЖЕНЬ,Листопад,4,2,29,,,,
4,up,Okean Elzy,Не йди,5,2,26,,,,
5,down,Okean Elzy,В небо жене,1,1,29,,,,
6,up,Sergey Babkin,Де би я,7,1,29,,,,
7,up,SKAI,Я все б віддав,10,6,25,,,,
8,up,Korroziya Metalla,Г. В. А. – Г. А. Ч. С.,9,1,5,,,,
9,up,MAD HEADS.UA,А я Є,12,2,12,,,,
10,down,Б Ц В Г,Сосед,8,5,6,,,,
11,up,БЕЗ ОБМЕЖЕНЬ,Не мовчи,13,1,29,,,,
12,down,Druga Rika,Оооо / Брудний і милий,11,9,9,,,,
13,down,SKAI,Давай втечемо,6,2,29,,,,
14,up,Vopli Vidopliasova,Ye-ye (Live),14,3,6,,,,
15,up,M.O.R.A,Не Важно,15,15,2,,,,
16,up,Antytila,"Люди, як кораблі",31,4,29,,,,
17,up,Okean Elzy,На небі,18,5,29,,,,
18,down,Okean Elzy,Все буде добре,17,2,29,,,,
19,up,Druga Rika,Секрет,20,1,26,,,,
20,up,Okean Elzy,"Друг, Ч. 2",28,1,29,,,,
21,up,SKAI,Тебе це може вбити,22,5,29,,,,
22,down,Leningrad,П****ц,16,4,4,,,,
23,down,Druga Rika,Дощ / Хай вмиє нас,19,10,16,,,,
24,up,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,25,3,29,,,,
25,-,Hannah,Pour Some Sugar on Me,-,25,1,,,,
26,up,Okean Elzy,Не твоя війна,35,1,23,,,,
27,up,Okean Elzy,Без бою,30,2,29,,,,
28,down,БЕЗ ОБМЕЖЕНЬ,#Хочеш,21,3,24,,,,
29,down,Michael Rheault & Miles Foxx Hill,Blue Moon,27,15,29,,,,
30,down,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,23,3,29,,,,
31,down,Фіолет,Кохана,29,18,9,,,,
32,down,Jack Saturday & Warren Martinez,Night Fighter,26,11,23,,,,
33,up,Mr. Big,Wild World,59,17,18,,,,
34,-,ZZ Top,Chartreuse,-,34,1,,,,
35,-,Aleksandr Ivanov,Я постелю тебе под ноги небо,-,26,4,,,,
36,down,The Rasmus,In the Shadows,33,1,29,,,,
37,up,БЕЗ ОБМЕЖЕНЬ,Листопад (Duckface Remix),99,37,2,,,,
38,up,Okean Elzy,Я так хочу...,54,5,20,,,,
39,-,Bon Jovi,Livin' On a Prayer,-,36,24,,,,
40,-,Okean Elzy,Стріляй,-,5,9,,,,
41,up,Joe Cocker,My Father's Son,42,3,29,,,,
42,up,The Rolling Stones,Anybody Seen My Baby?,63,29,23,,,,
43,-,Chris Rea,The Blue Cafe,-,29,14,,,,
44,down,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,34,2,29,,,,
45,-,Okean Elzy,Відпусти,-,7,19,,,,
46,-,Rasmus,Livin' In a World Without You,-,42,9,,,,
47,up,SKAI,Best Друг,65,1,28,,,,
48,-,Sergey Babkin,ГГГ,-,48,1,,,,
49,down,Nikolay Noskov,Это здорово,47,17,12,,,,
50,-,Gruppa Sekret,Моя любовь на пятом этаже,-,50,4,,,,
51,-,Neil Young,Harvest Moon,-,51,1,,,,
52,down,DDT,Белая река,37,37,6,,,,
53,down,Korroziya Metalla,А. С. А. В.,38,21,5,,,,
54,up,Gorod 312,Останусь,88,36,8,,,,
55,-,Okean Elzy,Відчуваю,-,6,3,,,,
56,up,Kylie Minogue,Chocolate,86,35,10,,,,
57,up,Motor'Rolla,8-ий колір,77,6,26,,,,
58,up,Тартак,"Ні, я не ту кохав (feat. Cвітязь)",69,21,14,,,,
59,-,Adele,Hiding My Heart,-,59,1,,,,
60,down,Tantsy Minus,Город,36,16,22,,,,
61,-,Глен Моранж,Вставай (Radio Edit),-,20,25,,,,
62,up,Eric Clapton,Son & Sylvia,67,36,11,,,,
63,-,Geri Halliwell,It's Raining Men,-,9,21,,,,
64,-,Chicago,If You Leave Me Now,-,64,1,,,,
65,-,DDT,Родина,-,33,6,,,,
66,-,Vopli Vidopliasova,Land of Dreams,-,13,9,,,,
67,-,Vopli Vidopliasova,Spring,-,13,4,,,,
68,down,SKAI,Ти сподобалася мені,32,10,19,,,,
69,up,SKAI,Я все б віддав (ANTAI & ALTER Remix),79,24,6,,,,
70,down,Coherence,Hozier- Take Me to Church (Cover),44,5,22,,,,
71,-,Druga Rika,Ангел,-,3,12,,,,
72,up,MAD HEADS.UA,А я Є (Радіо версія),89,29,25,,,,
73,down,БЕЗ ОБМЕЖЕНЬ,Моя країна,52,33,24,,,,
74,-,Santana,Curación (Sunlight On Water),-,73,2,,,,
75,-,GRABULATOR,Basement Boozer,-,16,22,,,,
76,down,Santana,Europa (Earth's Cry Heaven's Smile),39,36,12,,,,
77,down,БЕЗ ОБМЕЖЕНЬ,Твої очі,50,27,7,,,,
78,-,John Mayer,Still Feel Like Your Man,-,54,1,,,,
79,-,Niagara,Pendant que les champs brûlent,-,59,3,,,,
80,down,Geri Halliwell,Calling,40,9,16,,,,
81,-,Vitaliy Kozubenko,No Rhyme (Live at On-Air),-,73,1,,,,
82,-,Crowded House,Don't Dream It's Over,-,33,2,,,,
83,down,Pretenders,I'll Stand By You,51,16,4,,,,
84,up,Гримить,Лютий,98,47,15,,,,
85,down,Mad Heads,Весна,55,27,7,,,,
86,-,Alisa,Веретено,-,48,3,,,,
87,-,БЕЗ ОБМЕЖЕНЬ,Мільярди,-,1,26,,,,
88,-,БЕЗ ОБМЕЖЕНЬ,Зима,-,61,6,,,,
89,down,4 Non Blondes,What's Up?,71,17,14,,,,
90,-,Motor'Rolla,"Не дзвонила, не заходила",-,24,20,,,,
91,down,Johnny Shadow,Wet Wet Wet - Love Is All Around,60,46,7,,,,
92,down,Vopli Vidopliasova,Little song (Live),48,28,21,,,,
93,-,Led Zeppelin,D'yer Mak'er,-,60,2,,,,
94,-,Foreigner,I Want to Know What Love Is,-,20,9,,,,
95,-,БЕЗ ОБМЕЖЕНЬ,Не мовчи (Duckface Remix),-,49,1,,,,
96,-,Чумацький Шлях (CH.SH),Віддай (FDR Radio Edit),-,84,1,,,,
97,-,Bryan Ferry,Love Is the Drug,-,70,1,,,,
98,-,Helloween,Perfect Gentleman,-,98,1,,,,
99,-,Konstantin Nikolskiy,Мой друг художник и поэт,-,37,3,,,,
100,down,Whitesnake,Is This Love,78,24,16,,,,
