Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Okean Elzy,Місто Марії,1,1,5,,,,
2,up,БЕЗ ОБМЕЖЕНЬ,Вільні люди,2,1,30,,,,
3,up,СКАЙ,Не відступати і не здаватись,12,1,14,,,,
4,up,БЕЗ ОБМЕЖЕНЬ,24/02,37,4,3,,,,
5,up,The Rasmus,In the Shadows,7,1,137,,,,
6,up,Тартак,Понад хмарами... (feat. Катя Chilly),10,4,18,,,,
7,down,Okean Elzy,#Без тебе мене нема,6,1,64,,,,
8,up,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,14,3,134,,,,
9,up,Joe Cocker,My Father's Son,11,2,135,,,,
10,up,Okean Elzy,Без бою,23,2,135,,,,
11,up,Okean Elzy,Не твоя війна,24,1,124,,,,
12,down,SKAI,Best Друг,4,1,129,,,,
13,up,Morandi,Colors,87,3,27,,,,
14,up,БЕЗ ОБМЕЖЕНЬ,ЛітоКамон,22,1,34,,,,
15,up,SKAI,Тебе це може вбити,47,5,133,,,,
16,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,5,40,,,,
17,up,Sinéad O'Connor,Nothing Compares 2 U,51,17,82,,,,
18,down,Antytila,TDME,13,1,136,,,,
19,down,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,17,2,134,,,,
20,down,Pianoboy,Я Можу Все,16,8,38,,,,
21,down,Okean Elzy,Все буде добре,15,2,137,,,,
22,up,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,26,3,134,,,,
23,down,Okean Elzy,На небі,19,5,133,,,,
24,-,Okean Elzy,Коли ми станем собою (Stereo Version),-,7,50,,,,
25,up,Guns N' Roses,Knockin' On Heaven's Door,28,21,10,,,,
26,-,Саша Чемеров,Досить (feat. Женя Галич),-,8,12,,,,
27,down,Aerosmith,Crazy,21,5,57,,,,
28,down,Druga Rika,Секрет,27,1,130,,,,
29,up,Kozak System,Азов-сталь,41,29,2,,,,
30,down,БЕЗ ОБМЕЖЕНЬ,Героям (UA Version),9,3,14,,,,
31,up,James Blunt,You're Beautiful,38,5,92,,,,
32,up,Duran Duran,Come Undone,32,12,87,,,,
33,up,Pianoboy,Кохання,35,1,74,,,,
34,down,Nickelback,How You Remind Me,30,29,23,,,,
35,down,Okean Elzy,Майже весна,25,6,46,,,,
36,up,BLACK,Wonderful Life,54,5,75,,,,
37,down,Pianoboy,Вітчизна,3,3,16,,,,
38,down,Okean Elzy,Відчуваю,29,6,52,,,,
39,up,Okean Elzy,Обійми,40,10,59,,,,
40,-,Emmelie de Forest,Only Teardrops,-,9,1,,,,
41,up,Daniel Powter,Bad Day,44,35,23,,,,
42,down,The Rolling Stones,Anybody Seen My Baby?,34,29,75,,,,
43,up,Meri,Я з україни,56,3,15,,,,
44,up,François-Maxime Boutault,Rough Action,62,43,2,,,,
45,-,Bon Jovi,Livin' On a Prayer,-,36,58,,,,
46,down,SKAI,Давай втечемо,43,2,128,,,,
47,up,Boombox,Імперії впадуть,94,16,19,,,,
48,up,3 Doors Down,Here Without You,55,24,13,,,,
49,up,The Cars,Drive,93,27,14,,,,
50,-,Ghosthouse,Since You've Been Gone,-,17,1,,,,
51,-,Олексій Крюк,Побратим,-,34,1,,,,
52,-,Motor'Rolla,8-ий колір,-,6,114,,,,
53,up,Bryan Ferry,Don't Stop the Dance,81,31,34,,,,
54,up,Okean Elzy,"Друг, Ч. 2",90,1,122,,,,
55,-,OneRepublic,All the Right Moves,-,22,39,,,,
56,up,The Police,Every Breath You Take,98,29,16,,,,
57,up,Kansas,Dust In the Wind,71,31,17,,,,
58,down,Coldplay,Clocks,46,20,86,,,,
59,down,Nickelback,What Are You Waiting For?,58,41,11,,,,
60,-,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",-,32,40,,,,
61,up,Bonnie Tyler,Total Eclipse of the Heart,66,24,6,,,,
62,-,Geri Halliwell,It's Raining Men,-,9,118,,,,
63,-,Шосте чуття,Переможе (Instrumental Version),-,30,1,,,,
64,-,Bryan Adams,Please Forgive Me,-,13,6,,,,
65,down,Eric Clapton,Tears In Heaven,61,33,15,,,,
66,down,O.Torvald,Ліхтарі,64,27,27,,,,
67,up,Nickelback,When We Stand Together,79,27,24,,,,
68,-,Foreigner,I Want to Know What Love Is,-,34,19,,,,
69,up,Bryan Ferry,Slave to Love,70,43,16,,,,
70,-,The Calling,Wherever You Will Go,-,70,4,,,,
71,down,Eagles,Hotel California,39,5,99,,,,
72,up,Druga Rika,Монстр,76,5,64,,,,
73,up,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",96,30,6,,,,
74,up,Geri Halliwell,Calling,83,9,103,,,,
75,down,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),60,20,25,,,,
76,down,Okean Elzy,Вставай,45,18,19,,,,
77,down,Crowded House,Don't Dream It's Over,69,33,23,,,,
78,-,Mr. Big,Wild World,-,17,81,,,,
79,-,Led Zeppelin,Stairway to Heaven,-,51,3,,,,
80,-,3 Doors Down,Here Without You,-,60,4,,,,
81,up,Chris Rea,The Blue Cafe,97,29,68,,,,
82,-,Pretenders,I'll Stand By You,-,36,7,,,,
83,-,Metallica,Nothing Else Matters,-,52,7,,,,
84,-,Antytila,"Люди, як кораблі",-,4,131,,,,
85,down,Pretenders,I'll Stand By You,78,16,44,,,,
86,-,Lenny Kravitz,Fly Away,-,72,5,,,,
87,-,Queen,We Are the Champions,-,83,3,,,,
88,down,Slade,Ooh La La In L.A,49,38,6,,,,
89,-,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,-,55,4,,,,
90,-,Status Quo,You're In the Army Now (Status Quo In Concert),-,87,2,,,,
91,-,No Mercy,Where Do You Go,-,7,35,,,,
92,-,Eagle-Eye Cherry,Save Tonight,-,47,3,,,,
93,down,Okean Elzy,Не йди,52,2,107,,,,
94,-,The Offspring,Pretty Fly (For a White Guy),-,36,18,,,,
95,-,Mad Heads,Прощавай (Rock Version),-,32,11,,,,
96,down,Motor'Rolla,Моя вода,65,51,9,,,,
97,down,Scorpions,You & I (Live),82,39,9,,,,
98,down,Big Mountain,"Baby, I Love Your Way",86,10,18,,,,
99,-,Extreme,More Than Words (Remix),-,69,1,,,,
100,-,Soundgarden,Black Hole Sun,-,42,6,,,,
