Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Antytila,Фортеця Бахмут,1,1,29,,,,
2,up,БЕЗ ОБМЕЖЕНЬ,ДИМ,2,1,5,,,,
3,up,БЕЗ ОБМЕЖЕНЬ,Повернись живим,3,2,30,,,,
4,up,Okean Elzy,#Без тебе мене нема,5,1,126,,,,
5,down,Antytila,TDME,4,1,198,,,,
6,up,Drevo,Самолітом,6,6,5,,,,
7,up,Meri,Я з україни,13,3,70,,,,
8,up,Тартак,Понад хмарами... (feat. Катя Chilly),17,4,80,,,,
9,up,The Rasmus,In the Shadows,21,1,199,,,,
10,down,Eagles,Hotel California,7,5,161,,,,
11,up,БЕЗ ОБМЕЖЕНЬ,Не мовчи,41,1,124,,,,
12,up,Antytila,Фортеця Бахмут (Acoustic),12,7,20,,,,
13,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,14,2,196,,,,
14,up,Joe Cocker,My Father's Son,15,2,193,,,,
15,up,Okean Elzy,Квітка,74,7,51,,,,
16,down,Okean Elzy,Все буде добре,11,2,199,,,,
17,down,No Mercy,Where Do You Go,8,7,96,,,,
18,down,BLACK,Wonderful Life,10,5,137,,,,
19,up,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,39,3,194,,,,
20,up,Okean Elzy,Без бою,25,2,197,,,,
21,-,Geri Halliwell,It's Raining Men,-,9,154,,,,
22,down,Lyapis Trubetskoy,Воїни світла,18,4,55,,,,
23,up,Måneskin,GOSSIP (feat. Tom Morello),23,13,27,,,,
24,up,Pianoboy,Кохання,45,1,136,,,,
25,down,Antytila,"Люди, як кораблі",9,4,172,,,,
26,up,James Blunt,You're Beautiful,30,5,153,,,,
27,down,Okean Elzy,Майже весна,22,6,102,,,,
28,up,Pianoboy,Я Можу Все,36,8,100,,,,
29,up,SKAI,Тебе це може вбити,34,5,193,,,,
30,up,БЕЗ ОБМЕЖЕНЬ,Вільні люди,31,1,85,,,,
31,down,George Harrison,Got My Mind Set On You,28,12,23,,,,
32,down,Okean Elzy,На небі,24,5,191,,,,
33,down,Duran Duran,Come Undone,26,12,146,,,,
34,down,Okean Elzy,Місто Марії,19,1,67,,,,
35,down,БЕЗ ОБМЕЖЕНЬ,Героям (UA Version),29,3,76,,,,
36,up,Okean Elzy,Я так хочу...,49,5,67,,,,
37,down,Okean Elzy,Стріляй,16,5,145,,,,
38,up,The Rolling Rock Band,Все що нас не вбиває - робить нас сильнішими,44,11,34,,,,
39,up,Okean Elzy,Відпусти,48,7,159,,,,
40,down,Okean Elzy,Не йди,27,2,158,,,,
41,up,Motor'Rolla,8-ий колір,59,6,176,,,,
42,up,Vopli Vidopliasova,Dances,56,42,6,,,,
43,down,SKAI,Давай втечемо,37,2,184,,,,
44,up,Bryan Ferry,Don't Stop the Dance,53,31,91,,,,
45,-,Pianoboy,Родимки,-,45,1,,,,
46,up,Big Mountain,"Baby, I Love Your Way",47,10,38,,,,
47,up,Pianoboy,Вітчизна,51,3,76,,,,
48,down,Geri Halliwell,Calling,42,9,148,,,,
49,up,Okean Elzy,Коли ми станем собою (Mono Version),58,1,92,,,,
50,up,БЕЗ ОБМЕЖЕНЬ,Моя земля,60,13,58,,,,
51,up,SKAI,Best Друг,52,1,191,,,,
52,-,Тартак,"Ні, я не ту кохав (feat. Cвітязь)",-,21,101,,,,
53,-,Queen,I Want To Break Free,-,53,14,,,,
54,-,Okean Elzy,Вище неба,-,10,60,,,,
55,up,Scorpions,Holiday (Live),70,20,36,,,,
56,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),20,5,95,,,,
57,up,Chris Isaak,Wicked Game,83,17,16,,,,
58,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,30,31,,,,
59,down,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",57,10,15,,,,
60,up,Okean Elzy,"Друг, Ч. 2",81,1,177,,,,
61,up,Axel Rudi Pell,Earls of Black,63,36,45,,,,
62,up,Євген Рибчинський,Києве мій,98,62,2,,,,
63,up,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,66,3,196,,,,
64,-,Chris Rea,The Blue Cafe,-,29,105,,,,
65,down,Bonnie Tyler,Total Eclipse of the Heart,35,24,55,,,,
66,down,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),46,20,68,,,,
67,-,Def Leppard,Pour Some Sugar On Me,-,34,38,,,,
68,up,Mr. Big,Wild World,96,17,103,,,,
69,down,Led Zeppelin,Stairway to Heaven,40,31,29,,,,
70,down,Bryan Adams,Please Forgive Me,69,13,52,,,,
71,up,Guns N' Roses,You Could Be Mine,82,34,33,,,,
72,-,John Mayer,Still Feel Like Your Man,-,54,20,,,,
73,-,Duran Duran,Ordinary World,-,52,2,,,,
74,-,Bertie Higgins,Casablanca,-,41,9,,,,
75,-,Sting & Eric Clapton,It's Probably Me,-,12,21,,,,
76,down,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",33,32,86,,,,
77,up,Scorpions,You & I (Live),77,39,54,,,,
78,-,Gary Moore,Parisienne Walkways (Live '93),-,47,16,,,,
79,up,Okean Elzy,911,87,34,37,,,,
80,down,Roy Orbison,"Oh, Pretty Woman",43,34,6,,,,
81,-,Okean Elzy,Не твоя війна,-,1,176,,,,
82,up,ЕХО & Druga Rika,ЧИ ТИ ПОЧУВ for Mariupol,92,3,57,,,,
83,down,Karta Svitu,Пес Патрон,50,13,36,,,,
84,down,The Beach Boys,California Dreamin',80,26,42,,,,
85,-,Metallica,Enter Sandman,-,54,17,,,,
86,-,Reamonn,Supergirl,-,18,42,,,,
87,down,Foreigner,I Want to Know What Love Is,67,20,96,,,,
88,-,БЕЗ ОБМЕЖЕНЬ,Тону,-,19,36,,,,
89,down,Scorpions,Send Me an Angel (Live),86,26,15,,,,
90,down,Johnny Shadow,Wet Wet Wet - Love Is All Around,71,46,36,,,,
91,-,No Mercy,Missing,-,83,3,,,,
92,-,Okean Elzy,Квіти мінних зон,-,1,52,,,,
93,-,Фіолет,Кохана,-,3,47,,,,
94,down,Queen,Bohemian Rhapsody,54,54,2,,,,
95,down,Okean Elzy,Обійми,55,10,98,,,,
96,-,Bryan Adams,(Everything I Do) I Do It for You,-,46,9,,,,
97,-,Foreigner,Waiting for a Girl Like You,-,73,4,,,,
98,-,Accept,Son of a Bitch,-,98,1,,,,
99,down,Vopli Vidopliasova,Кобіта,75,18,99,,,,
100,-,БЕЗ ОБМЕЖЕНЬ,Моя країна,-,33,57,,,,
