Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Antytila,Фортеця Бахмут,1,1,20,,,,
2,up,БЕЗ ОБМЕЖЕНЬ,Повернись живим,2,2,21,,,,
3,up,Okean Elzy,#Без тебе мене нема,3,1,117,,,,
4,up,БЕЗ ОБМЕЖЕНЬ,Героям (UA Version),5,3,67,,,,
5,up,Antytila,TDME,7,1,189,,,,
6,up,Okean Elzy,Без бою,6,2,188,,,,
7,up,Okean Elzy,Квіти мінних зон,9,1,47,,,,
8,up,Тартак,Понад хмарами... (feat. Катя Chilly),18,4,71,,,,
9,up,The Rasmus,In the Shadows,24,1,190,,,,
10,up,Lyapis Trubetskoy,Воїни світла,17,4,46,,,,
11,up,ЕХО & Druga Rika,ЧИ ТИ ПОЧУВ for Mariupol,27,3,49,,,,
12,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,14,2,187,,,,
13,up,Måneskin,GOSSIP (feat. Tom Morello),22,13,18,,,,
14,up,The Rolling Rock Band,Все що нас не вбиває - робить нас сильнішими,88,11,25,,,,
15,down,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,10,3,187,,,,
16,up,Okean Elzy,Місто Марії,19,1,58,,,,
17,down,Joe Cocker,My Father's Son,8,2,184,,,,
18,up,Okean Elzy,Все буде добре,26,2,190,,,,
19,up,Tito & Tarantula,After Dark,34,8,180,,,,
20,up,Antytila,Фортеця Бахмут (Acoustic),40,7,11,,,,
21,up,Geri Halliwell,It's Raining Men,51,9,148,,,,
22,up,Eagles,Hotel California,35,5,152,,,,
23,up,Pianoboy,Я Можу Все,36,8,91,,,,
24,-,БЕЗ ОБМЕЖЕНЬ,Вільні люди,-,1,76,,,,
25,-,Okean Elzy,Не твоя війна,-,1,170,,,,
26,up,БЕЗ ОБМЕЖЕНЬ,#Хочеш,60,3,127,,,,
27,up,Motor'Rolla,8-ий колір,46,6,167,,,,
28,up,Meri,Я з україни,42,3,61,,,,
29,down,Antytila,Мій сокіл / Death From Above (Original Game Soundtrack),21,21,4,,,,
30,down,Okean Elzy,На небі,12,5,183,,,,
31,up,Okean Elzy,Стріляй,31,5,137,,,,
32,down,Pianoboy,Кохання,29,1,127,,,,
33,up,Meri,Вітер,45,25,2,,,,
34,down,Pianoboy,Вітчизна,28,3,67,,,,
35,down,No Mercy,Where Do You Go,25,7,87,,,,
36,down,BLACK,Wonderful Life,20,5,128,,,,
37,up,Bonnie Tyler,Total Eclipse of the Heart,62,24,46,,,,
38,up,4 Non Blondes,What's Up?,56,17,122,,,,
39,up,Duran Duran,Come Undone,97,12,138,,,,
40,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,5,86,,,,
41,down,SKAI,Best Друг,4,1,182,,,,
42,down,Okean Elzy,Майже весна,38,6,93,,,,
43,-,Kozak System,"Лети (Earth, Wind and Fire)",-,16,3,,,,
44,down,Okean Elzy,Квітка,33,7,43,,,,
45,-,Guns N' Roses,Knockin' On Heaven's Door,-,21,36,,,,
46,up,Geri Halliwell,Calling,76,9,139,,,,
47,-,Scorpions,Send Me an Angel (Live),-,26,7,,,,
48,up,Scorpions,Holiday (Live),86,20,27,,,,
49,-,Okean Elzy,Я так хочу...,-,5,61,,,,
50,up,SKAI,Давай втечемо,85,2,175,,,,
51,up,Led Zeppelin,Stairway to Heaven,63,31,20,,,,
52,-,Led Zeppelin,Driving Through Kashmir (Kashmir Rough Orchestra Mix),-,43,10,,,,
53,down,Aerosmith,Crazy,49,5,105,,,,
54,up,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",72,30,41,,,,
55,down,БЕЗ ОБМЕЖЕНЬ,Моя земля,41,13,50,,,,
56,-,Foreigner,I Want to Know What Love Is,-,34,22,,,,
57,up,Axel Rudi Pell,Earls of Black,66,36,36,,,,
58,down,James Blunt,You're Beautiful,15,5,144,,,,
59,up,Okean Elzy,Не йди,78,2,151,,,,
60,down,Христина Панасюк,Я не втомився (feat. Сєня Присяжний),44,11,45,,,,
61,up,Okean Elzy,Коли ми станем собою (Stereo Version),68,7,97,,,,
62,up,Queen,The Show Must Go On,100,18,11,,,,
63,-,Aerosmith,I Don't Want to Miss a Thing,-,8,12,,,,
64,up,R.E.M.,Losing My Religion,64,16,58,,,,
65,down,БЕЗ ОБМЕЖЕНЬ,Не мовчи,13,1,115,,,,
66,down,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",55,32,78,,,,
67,up,U2,With or Without You,79,41,2,,,,
68,down,George Harrison,Got My Mind Set On You,23,12,14,,,,
69,up,Queen,I Want To Break Free,89,53,9,,,,
70,down,SKAI,Тебе це може вбити,67,5,185,,,,
71,-,SomeLines,Надія точно є,-,71,1,,,,
72,-,Reamonn,Supergirl,-,18,38,,,,
73,down,Okean Elzy,"Друг, Ч. 2",58,1,171,,,,
74,down,Okean Elzy,Відчуваю,16,6,104,,,,
75,down,Okean Elzy,Відпусти,47,7,150,,,,
76,down,Måneskin,BABY SAID,52,16,10,,,,
77,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,46,31,,,,
78,down,Bryan Ferry,Slave to Love,65,43,25,,,,
79,-,Crowded House,Don't Dream It's Over,-,33,53,,,,
80,-,Gary Moore,Parisienne Walkways (Live '93),-,47,8,,,,
81,-,Kozak System,Як відгримить війна,-,7,16,,,,
82,down,Kansas,Dust In the Wind,77,31,44,,,,
83,-,Bon Jovi,Livin' On a Prayer,-,36,75,,,,
84,down,Def Leppard,Pour Some Sugar On Me,73,34,31,,,,
85,-,Lighthouse Family,High,-,43,28,,,,
86,down,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),54,20,60,,,,
87,-,Chris Isaak,Wicked Game,-,17,14,,,,
88,-,Metallica,Enter Sandman,-,54,15,,,,
89,-,Vopli Vidopliasova,Spring,-,1,33,,,,
90,down,The Unsleeping,Ptaha Fred,74,69,2,,,,
91,-,Chris Rea,The Blue Cafe,-,29,99,,,,
92,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,28,16,,,,
93,-,AC/DC,Back In Black,-,26,11,,,,
94,-,Pretenders,I'll Stand By You,-,16,51,,,,
95,-,Joe Cocker,N'Oubliez Jamais (Edit),-,59,6,,,,
96,down,Dire Straits,You and Your Friend,71,42,25,,,,
97,down,The Rolling Stones,Anybody Seen My Baby?,32,29,103,,,,
98,down,Antytila,Бери своє,96,3,125,,,,
99,-,AC/DC,Rock and Roll Ain't Noise Pollution,-,99,1,,,,
100,-,Kylie Minogue,Chocolate,-,35,32,,,,
