Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Okean Elzy,#Без тебе мене нема,1,1,3,,,,
2,up,Sergey Babkin,Де би я,3,1,74,,,,
3,up,Antytila,TDME,6,1,74,,,,
4,up,SKAI,Best Друг,13,1,73,,,,
5,up,БЕЗ ОБМЕЖЕНЬ,Не мовчи,9,1,74,,,,
6,up,Druga Rika,Секрет,12,1,69,,,,
7,up,SKAI,Тебе це може вбити,10,5,74,,,,
8,up,SKAI,Давай втечемо,8,2,74,,,,
9,down,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,4,3,74,,,,
10,down,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,5,3,74,,,,
11,up,Okean Elzy,"Друг, Ч. 2",14,1,74,,,,
12,up,The Rasmus,In the Shadows,20,1,74,,,,
13,up,Okean Elzy,Все буде добре,16,2,74,,,,
14,up,Mumiy Troll,Невеста?,38,9,10,,,,
15,down,Okean Elzy,Без бою,11,2,74,,,,
16,-,James Blunt,You're Beautiful,-,5,45,,,,
17,down,Okean Elzy,Коли ми станем собою (Mono Version),15,1,30,,,,
18,up,Okean Elzy,Не твоя війна,22,1,63,,,,
19,up,БЕЗ ОБМЕЖЕНЬ,Листопад,24,2,74,,,,
20,up,Okean Elzy,Не йди,95,2,65,,,,
21,up,No Doubt,Don't Speak,48,10,64,,,,
22,up,Geri Halliwell,It's Raining Men,31,9,61,,,,
23,down,Poppy,All the Things She Said,17,11,3,,,,
24,-,James Brown,I Got You (I Feel Good),-,3,28,,,,
25,down,Antytila,Бери своє,19,3,59,,,,
26,up,БЕЗ ОБМЕЖЕНЬ,Мільярди,94,1,61,,,,
27,up,Okean Elzy,На небі,40,5,74,,,,
28,up,Joe Cocker,My Father's Son,30,2,74,,,,
29,down,Motor'Rolla,8-ий колір,26,6,63,,,,
30,up,Skryabin,Говорили і курили (Radio Edit),36,13,6,,,,
31,-,AC/DC,Highway to Hell,-,10,2,,,,
32,down,Antytila,"Люди, як кораблі",7,4,74,,,,
33,down,БЕЗ ОБМЕЖЕНЬ,Поклянись. Поцілуй. Обійми.,18,18,3,,,,
34,-,Okean Elzy,Відпусти,-,7,54,,,,
35,down,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,21,2,74,,,,
36,up,The Police,Every Breath You Take,76,36,16,,,,
37,up,VIDVERTO,Мій горобчику,39,1,52,,,,
38,down,Geri Halliwell,Calling,37,9,52,,,,
39,up,Zveri,Районы-кварталы,50,20,19,,,,
40,up,BLACK,Wonderful Life,63,5,23,,,,
41,-,Smyslovye Gallyutsinatsii,Зачем топтать мою любовь (Beatum Tender Drum & Bass Mix),-,35,6,,,,
42,down,Tito & Tarantula,After Dark,25,8,72,,,,
43,down,Leprikonsy,Девчонки полюбили не меня,34,34,13,,,,
44,up,Pianoboy,Кохання,79,1,27,,,,
45,down,Edison Lee,Since You've Been Gone,44,10,7,,,,
46,-,Фіолет,Романтика,-,46,12,,,,
47,-,The Chizh & Co,О любви,-,42,6,,,,
48,down,SKAI,Ти сподобалася мені,32,10,64,,,,
49,-,Skryabin,Випускний (CJ Mars 80's Remix),-,11,23,,,,
50,down,Neschastny Sluchay,Генералы (Песчаных карьеров),35,10,14,,,,
51,down,Skryabin,Старі фотографії (A.Muzon Remix),42,16,21,,,,
52,down,Vopli Vidopliasova,Кобіта,45,18,55,,,,
53,up,Eagles,Hotel California,69,5,46,,,,
54,down,Mr. Big,Wild World,43,17,61,,,,
55,up,Vopli Vidopliasova,Land of Dreams,85,13,40,,,,
56,up,Bi-2,Полковнику никто не пишет (Live),89,50,4,,,,
57,-,Jan Blomqvist,Time Again (Radio Edit),-,57,1,,,,
58,-,Mumiy Troll,Фантастика,-,58,1,,,,
59,-,Vopli Vidopliasova,Birthday,-,19,56,,,,
60,-,Gorod 312,Вне зоны доступа,-,60,1,,,,
61,down,Тартак,"Ні, я не ту кохав (feat. Cвітязь)",54,21,55,,,,
62,-,Zveri,До скорой встречи!,-,44,9,,,,
63,up,Mashina Vremeni,Однажды мир прогнётся под нас,71,58,9,,,,
64,down,O.Torvald,#Ourpeopleeverywhere,57,15,31,,,,
65,-,Okean Elzy,Майже весна,-,6,6,,,,
66,-,Lyapis Trubetskoy,Ау,-,26,24,,,,
67,-,魔力紅樂團,Wake Up Call,-,11,21,,,,
68,-,Splean,Выхода нет,-,12,7,,,,
69,up,Okean Elzy,В небо жене,86,1,71,,,,
70,down,Okean Elzy,Коли ми станем собою (Stereo Version),56,7,27,,,,
71,down,Coherence,Hozier- Take Me to Church (Cover),29,5,66,,,,
72,-,Konstantin Nikolskiy,Музыкант,-,22,13,,,,
73,up,Svyatoslav Vakarchuk,Адреналін,97,73,2,,,,
74,-,Grateful Dead,"U.S. Blues (Live At the Great American Music Hall, San Francisco, CA, August 13, 1975)",-,22,18,,,,
75,-,Nirvana,In Bloom (Nevermind Version),-,75,2,,,,
76,-,Nickelback,When We Stand Together,-,32,17,,,,
77,-,Chris Rea,The Blue Cafe,-,29,38,,,,
78,-,Metallica,Enter Sandman,-,66,11,,,,
79,-,Splean,Орбит без сахара,-,43,5,,,,
80,down,GRABULATOR,Basement Boozer,74,16,52,,,,
81,down,Димна суміш,Кожної весни,46,19,3,,,,
82,down,Santana,Into the Night (feat. Chad Kroeger),58,52,10,,,,
83,down,4 Non Blondes,What's Up?,65,17,47,,,,
84,down,Rasmus,Livin' In a World Without You,52,42,33,,,,
85,-,Nikolay Noskov,Это здорово,-,17,48,,,,
86,-,Bonnie Tyler,Total Eclipse of the Heart,-,85,1,,,,
87,down,Coldplay,Clocks,27,20,40,,,,
88,down,БЕЗ ОБМЕЖЕНЬ,#Хочеш,84,3,44,,,,
89,down,Okean Elzy,Стріляй,47,5,38,,,,
90,-,Reamonn,Supergirl,-,18,15,,,,
91,-,Antytila,Будувуду,-,26,10,,,,
92,-,Mashina Vremeni,"For Those in the Sea (From ""Soul"")",-,44,18,,,,
93,-,Zveri,Районы-кварталы,-,30,8,,,,
94,-,Vopli Vidopliasova,Spring,-,13,15,,,,
95,-,Accept,Russian Roulette,-,45,9,,,,
96,-,Aleksandr Ivanov,Я постелю тебе под ноги небо,-,26,29,,,,
97,-,Фіолет,Найкращий друг,-,41,10,,,,
98,down,Motor'Rolla,"Не дзвонила, не заходила",68,24,39,,,,
99,-,Mumiy Troll,Это по любви,-,21,4,,,,
100,-,Texas,Summer Son,-,64,9,,,,
