Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Okean Elzy,#Без тебе мене нема,1,1,21,,,,
2,up,Sergey Babkin,Де би я,4,1,92,,,,
3,up,Antytila,TDME,11,1,92,,,,
4,up,Vopli Vidopliasova,Vacation,27,4,6,,,,
5,down,Okean Elzy,Без бою,3,2,92,,,,
6,down,SKAI,Тебе це може вбити,5,5,92,,,,
7,up,Antytila,"Люди, як кораблі",7,4,92,,,,
8,up,SKAI,Давай втечемо,19,2,92,,,,
9,up,Druga Rika,Секрет,16,1,87,,,,
10,down,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,8,3,92,,,,
11,up,БЕЗ ОБМЕЖЕНЬ,Не мовчи,14,1,92,,,,
12,up,Okean Elzy,Коли ми станем собою (Mono Version),53,1,48,,,,
13,down,Okean Elzy,Все буде добре,6,2,92,,,,
14,down,Joe Cocker,My Father's Son,12,2,92,,,,
15,up,Okean Elzy,На небі,23,5,92,,,,
16,down,The Rasmus,In the Shadows,9,1,92,,,,
17,up,Geri Halliwell,Calling,97,9,67,,,,
18,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,28,2,92,,,,
19,up,Duran Duran,Come Undone,37,12,46,,,,
20,-,Michael Stanley,Since You've Been Gone,-,14,6,,,,
21,up,Motor'Rolla,8-ий колір,25,6,81,,,,
22,up,OneRepublic,All the Right Moves,46,22,24,,,,
23,down,SKAI,Best Друг,10,1,91,,,,
24,up,No Doubt,Don't Speak,38,10,82,,,,
25,-,SKAI,Хочу ще,-,25,7,,,,
26,down,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,13,3,92,,,,
27,down,Okean Elzy,Тримай,17,11,12,,,,
28,-,"Brian Flores, Jonathan Slott, John Hunter, Jr. & Chris Norwood",Road Rumble Renegade,-,1,1,,,,
29,down,VIDVERTO,Мій горобчику,24,1,70,,,,
30,-,The Chizh & Co,"Папиросы (Live г. Иерусалим, 14/02/98)",-,30,3,,,,
31,-,Vladimir Kuzmin,Я не забуду тебя (Сибирские морозы),-,15,1,,,,
32,down,Tito & Tarantula,After Dark,18,8,90,,,,
33,down,Pianoboy,Кохання,26,1,45,,,,
34,up,Okean Elzy,Не йди,54,2,82,,,,
35,-,Kylie Minogue,Chocolate,-,35,22,,,,
36,down,O.Torvald,#Ourpeopleeverywhere,20,15,46,,,,
37,-,БЕЗ ОБМЕЖЕНЬ,Мільярди,-,1,72,,,,
38,up,Neschastny Sluchay,Если б не было тебя,77,28,2,,,,
39,up,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",74,30,16,,,,
40,up,Okean Elzy,Коли ми станем собою (Stereo Version),71,7,45,,,,
41,down,Neschastny Sluchay,Генералы (Песчаных карьеров),21,10,29,,,,
42,-,Splean,Моё сердце,-,28,10,,,,
43,up,Skryabin,Випускний (CJ Mars 80's Remix),66,11,40,,,,
44,-,Okean Elzy,Вище неба,-,35,3,,,,
45,-,Reamonn,Supergirl,-,18,27,,,,
46,down,Geri Halliwell,It's Raining Men,32,9,79,,,,
47,up,Skryabin,"Люди, як кораблі (2 Special Remix)",56,16,17,,,,
48,-,Mashina Vremeni,One Day the World Will Bow to Us,-,13,45,,,,
49,-,Aerosmith,Crazy,-,5,15,,,,
50,down,Antytila,Бери своє,43,3,77,,,,
51,-,Bryan Adams,(Everything I Do) I Do It for You,-,46,4,,,,
52,down,Mashina Vremeni,"For Those in the Sea (From ""Soul"")",49,44,25,,,,
53,up,Eric Clapton,Layla (Live) [Unplugged],58,35,14,,,,
54,up,The Chizh & Co,О любви,57,42,13,,,,
55,-,Тартак,"Ні, я не ту кохав (feat. Cвітязь)",-,21,72,,,,
56,-,Chris Rea,All Summer Long (Radio Edit),-,37,6,,,,
57,-,Chicago,Hard to Say I'm Sorry / Get Away,-,57,1,,,,
58,-,Smyslovye Gallyutsinatsii,Вечно молодой,-,57,3,,,,
59,down,БЕЗ ОБМЕЖЕНЬ,Листопад,39,2,92,,,,
60,-,Okean Elzy,Відчуваю,-,6,13,,,,
61,down,SKAI,Ти сподобалася мені,59,10,80,,,,
62,down,Okean Elzy,"Друг, Ч. 2",15,1,92,,,,
63,down,DDT,Родина,41,33,29,,,,
64,-,Aleksandr Ivanov,"Боже, какой пустяк",-,61,3,,,,
65,-,Aleksandr Ivanov,Я постелю тебе под ноги небо,-,26,38,,,,
66,down,Mumiy Troll,Невеста?,65,9,26,,,,
67,-,Andrey Makarevich,Мой приятель художник,-,67,1,,,,
68,down,Splean,Орбит без сахара,60,43,8,,,,
69,up,Skryabin,Старі фотографії (A.Muzon Remix),96,16,37,,,,
70,-,The Chizh & Co,Перекресток (Live),-,30,1,,,,
71,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,5,17,,,,
72,down,Okean Elzy,Не твоя війна,31,1,81,,,,
73,-,Жуки,Танкист,-,27,12,,,,
74,-,Жуки,Батарейка,-,45,9,,,,
75,-,Фіолет,Романтика,-,46,17,,,,
76,down,Skryabin,Говорили і курили (Radio Edit),30,13,22,,,,
77,-,ARLETT,Хто я тобі,-,38,15,,,,
78,-,Фіолет,Кохана,-,3,31,,,,
79,up,Bryan Ferry,Don't Stop the Dance,81,31,6,,,,
80,up,Zveri,Напитки покрепче,95,14,18,,,,
81,down,Chris Rea,The Blue Cafe,79,29,48,,,,
82,down,Skryabin,Спи собі сама (Own Remix),22,13,24,,,,
83,up,魔力紅樂團,Wake Up Call,90,11,27,,,,
84,down,Sinéad O'Connor,Nothing Compares 2 U,45,17,44,,,,
85,down,Mashina Vremeni,Turn,62,37,25,,,,
86,-,Nikolay Noskov,Побудь со мной,-,26,5,,,,
87,down,Vopli Vidopliasova,Кобіта,48,18,71,,,,
88,-,Okean Elzy,Відпусти,-,7,65,,,,
89,-,Animal Jazz,Три полоски,-,49,1,,,,
90,-,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),-,20,16,,,,
91,-,Okean Elzy,Вище неба,-,10,19,,,,
92,down,Bi-2,Варвара,69,27,13,,,,
93,up,Eagles,Hotel California,93,5,62,,,,
94,down,Leprikonsy,Девчонки полюбили не меня,47,34,18,,,,
95,down,Konstantin Nikolskiy,Музыкант,52,22,22,,,,
96,down,Lyapis Trubetskoy,Зеленоглазое такси,34,22,14,,,,
97,-,Druga Rika,Монстр,-,5,32,,,,
98,-,Tantsy Minus,Город,-,16,48,,,,
99,-,Take That,Back for Good (Radio Mix),-,53,1,,,,
100,-,The Cranberries,Ode to My Family,-,49,3,,,,
