Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sergey Babkin,Де би я,3,1,104,,,,
2,down,БЕЗ ОБМЕЖЕНЬ,ЛітоКамон,1,1,3,,,,
3,down,Okean Elzy,#Без тебе мене нема,2,1,33,,,,
4,up,Antytila,TDME,5,1,104,,,,
5,up,Okean Elzy,Все буде добре,8,2,104,,,,
6,-,Okean Elzy,Не твоя війна,-,1,91,,,,
7,up,SKAI,Тебе це може вбити,21,5,104,,,,
8,down,Antytila,"Люди, як кораблі",6,4,104,,,,
9,up,Okean Elzy,Без бою,39,2,104,,,,
10,up,Okean Elzy,На небі,13,5,104,,,,
11,up,Joe Cocker,My Father's Son,18,2,103,,,,
12,down,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,4,3,104,,,,
13,up,Druga Rika,Секрет,14,1,99,,,,
14,up,Okean Elzy,Відчуваю,23,6,25,,,,
15,-,Skryabin,Говорили і курили (Radio Edit),-,13,28,,,,
16,up,Okean Elzy,Стріляй,33,5,63,,,,
17,down,Motor'Rolla,8-ий колір,9,6,93,,,,
18,up,Antytila,Бери своє,41,3,86,,,,
19,up,Duran Duran,Come Undone,28,12,58,,,,
20,up,SKAI,Давай втечемо,37,2,104,,,,
21,-,Mashina Vremeni,One Day the World Will Bow to Us,-,13,52,,,,
22,up,БЕЗ ОБМЕЖЕНЬ,#Хочеш,57,3,61,,,,
23,-,Okean Elzy,Не йди,-,2,89,,,,
24,up,Geri Halliwell,It's Raining Men,25,9,91,,,,
25,down,The Rasmus,In the Shadows,7,1,104,,,,
26,up,Тартак,"Ні, я не ту кохав (feat. Cвітязь)",26,21,83,,,,
27,up,DDT,Что такое осень,38,16,21,,,,
28,up,Okean Elzy,Коли ми станем собою (Mono Version),35,1,60,,,,
29,up,Vopli Vidopliasova,Кобіта,34,18,82,,,,
30,-,Skryabin,"Люди, як кораблі (2 Special Remix)",-,16,25,,,,
31,down,Okean Elzy,Відпусти,20,7,77,,,,
32,-,Mad Heads,"Розслабся, не парся",-,32,13,,,,
33,down,In,Another Brick in the Wall,32,4,7,,,,
34,-,Nikolay Noskov,Иду ко дну,-,34,13,,,,
35,-,Skryabin,Спи собі сама (Own Remix),-,13,31,,,,
36,up,Splean,Выхода нет,61,12,25,,,,
37,up,Okean Elzy,Обійми,97,10,35,,,,
38,down,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,12,3,104,,,,
39,up,Neschastny Sluchay,Генералы (Песчаных карьеров),79,10,41,,,,
40,up,Lynne Campbell,Since You've Been Gone,40,20,3,,,,
41,-,Mashina Vremeni,Turn,-,37,29,,,,
42,up,Pianoboy,Я Можу Все,48,8,8,,,,
43,down,Masha & Medvedi,Любочка,36,36,4,,,,
44,-,Coldplay,Clocks,-,20,62,,,,
45,up,VIDVERTO,Мій горобчику,55,1,82,,,,
46,down,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,10,2,104,,,,
47,down,Vopli Vidopliasova,Land of Dreams,44,13,55,,,,
48,down,SKAI,Ти сподобалася мені,42,10,92,,,,
49,-,Okean Elzy,Тримай,-,11,20,,,,
50,down,Mashina Vremeni,Поворот (Remastered 2019),47,31,5,,,,
51,down,Vladimir Kuzmin,Я не забуду тебя (Сибирские морозы),15,15,10,,,,
52,-,Vyacheslav Butusov,Девушка по городу,-,31,27,,,,
53,up,Druga Rika,Монстр,68,5,37,,,,
54,-,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),-,20,19,,,,
55,down,Aerosmith,Crazy,17,5,27,,,,
56,-,Жадан і собаки,Мальви,-,18,3,,,,
57,up,Raffael Gruber & Matthias Ullrich,Collateral Damage,58,26,16,,,,
58,-,Neschastny Sluchay,Если б не было тебя,-,28,10,,,,
59,down,Morandi,Colors,24,3,3,,,,
60,up,Eric Clapton,Layla (Live) [Unplugged],98,35,18,,,,
61,-,Gorod 312,Останусь,-,36,27,,,,
62,up,Pianoboy,Кохання,63,1,51,,,,
63,up,R.E.M.,Losing My Religion,99,16,22,,,,
64,-,Andrey Makarevich,Песенка про счастье,-,49,5,,,,
65,-,Skryabin,Старі фотографії (A.Muzon Remix),-,16,43,,,,
66,-,The Chizh & Co,"Еду, еду",-,66,1,,,,
67,-,Nirvana,Smells Like Teen Spirit,-,22,28,,,,
68,-,Okean Elzy,Холодно,-,34,5,,,,
69,up,Sinéad O'Connor,Nothing Compares 2 U,84,17,54,,,,
70,down,No Mercy,Where Do You Go,22,7,20,,,,
71,-,Druga Rika,Дощ / Хай вмиє нас,-,10,37,,,,
72,down,Tito & Tarantula,After Dark,56,8,102,,,,
73,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),54,5,22,,,,
74,down,Kozak System,"Хто,як не ти",73,42,2,,,,
75,up,Eagles,Hotel California,89,5,71,,,,
76,-,The Rolling Stones,Anybody Seen My Baby?,-,29,59,,,,
77,-,System Of A Down,Lonely Day,-,57,1,,,,
78,down,Жуки,Танкист,27,27,21,,,,
79,up,Motor'Rolla,Колись,92,34,15,,,,
80,down,Mumiy Troll,Утекай,76,1,8,,,,
81,down,SKAI,Best Друг,29,1,103,,,,
82,-,Pretenders,I'll Stand By You,-,16,34,,,,
83,down,DDT,В последнюю осень,64,37,11,,,,
84,down,БЕЗ ОБМЕЖЕНЬ,Не мовчи,77,1,104,,,,
85,down,BLACK,Wonderful Life,66,5,48,,,,
86,down,GRABULATOR,Basement Boozer,83,16,61,,,,
87,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,82,1,,,,
88,down,Okean Elzy,"Друг, Ч. 2",16,1,103,,,,
89,down,Geri Halliwell,Calling,70,9,77,,,,
90,-,Mr. Big,Wild World,-,17,74,,,,
91,-,Eric Clapton,I Will Be There,-,56,5,,,,
92,down,Rasmus,Livin' In a World Without You,67,42,49,,,,
93,-,Okean Elzy,911,-,34,13,,,,
94,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,46,11,,,,
95,down,Nickelback,When We Stand Together,94,27,10,,,,
96,down,Sting,Englishman In New York,62,43,9,,,,
97,down,The Chizh & Co,О любви,81,42,18,,,,
98,-,Suzanne Vega,Luka,-,98,1,,,,
99,-,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",-,32,23,,,,
100,-,Ronan Keating,When You Say Nothing At All,-,42,8,,,,
