Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Antytila,Фортеця Бахмут,1,1,16,,,,
2,up,БЕЗ ОБМЕЖЕНЬ,Повернись живим,3,2,17,,,,
3,up,Okean Elzy,Без бою,4,2,184,,,,
4,up,Okean Elzy,Квіти мінних зон,6,1,43,,,,
5,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,5,2,183,,,,
6,down,Okean Elzy,#Без тебе мене нема,2,1,113,,,,
7,up,SKAI,Best Друг,43,1,178,,,,
8,up,Okean Elzy,Все буде добре,15,2,186,,,,
9,down,БЕЗ ОБМЕЖЕНЬ,Героям (UA Version),7,3,63,,,,
10,down,Тартак,Понад хмарами... (feat. Катя Chilly),8,4,67,,,,
11,up,Morandi,Colors,27,3,75,,,,
12,up,The Rasmus,In the Shadows,32,1,186,,,,
13,up,Okean Elzy,Майже весна,13,6,89,,,,
14,up,Lyapis Trubetskoy,Воїни світла,16,4,42,,,,
15,up,The Rolling Rock Band,Все що нас не вбиває - робить нас сильнішими,30,11,21,,,,
16,down,Meri,Я з україни,9,3,57,,,,
17,up,Okean Elzy,Не твоя війна,18,1,167,,,,
18,down,Okean Elzy,Місто Марії,14,1,54,,,,
19,down,Antytila,TDME,10,1,185,,,,
20,up,Eagles,Hotel California,26,5,148,,,,
21,up,Okean Elzy,Стріляй,49,5,133,,,,
22,down,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,20,3,183,,,,
23,up,Måneskin,GOSSIP (feat. Tom Morello),36,13,14,,,,
24,up,Okean Elzy,Відчуваю,39,6,100,,,,
25,down,Pianoboy,Кохання,21,1,123,,,,
26,down,James Blunt,You're Beautiful,24,5,140,,,,
27,down,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,11,3,183,,,,
28,up,Geri Halliwell,It's Raining Men,59,9,145,,,,
29,down,ЕХО & Druga Rika,ЧИ ТИ ПОЧУВ for Mariupol,28,3,45,,,,
30,up,No Mercy,Where Do You Go,41,7,83,,,,
31,up,Joe Cocker,My Father's Son,53,2,180,,,,
32,up,Pianoboy,Я Можу Все,34,8,87,,,,
33,down,Okean Elzy,Коли ми станем собою (Mono Version),12,1,88,,,,
34,up,Aerosmith,Crazy,54,5,101,,,,
35,down,BLACK,Wonderful Life,22,5,124,,,,
36,up,Scorpions,Holiday (Live),46,20,23,,,,
37,down,Pianoboy,Вітчизна,31,3,63,,,,
38,up,Okean Elzy,Не йди,38,2,148,,,,
39,-,Antytila,Фортеця Бахмут (Acoustic),-,7,8,,,,
40,down,Motor'Rolla,8-ий колір,25,6,163,,,,
41,up,R.E.M.,Losing My Religion,88,16,56,,,,
42,up,Okean Elzy,Вище неба,45,10,50,,,,
43,up,Led Zeppelin,Stairway to Heaven,55,31,16,,,,
44,up,БЕЗ ОБМЕЖЕНЬ,#Хочеш,69,3,123,,,,
45,down,Antytila,"Люди, як кораблі",37,4,162,,,,
46,down,SKAI,Тебе це може вбити,29,5,182,,,,
47,down,БЕЗ ОБМЕЖЕНЬ,Не мовчи,44,1,111,,,,
48,down,Христина Панасюк,Я не втомився (feat. Сєня Присяжний),42,11,42,,,,
49,up,БЕЗ ОБМЕЖЕНЬ,Моя земля,74,13,46,,,,
50,-,Okean Elzy,"Друг, Ч. 2",-,1,167,,,,
51,down,Okean Elzy,Відпусти,19,7,146,,,,
52,-,БЕЗ ОБМЕЖЕНЬ,24/02,-,4,40,,,,
53,down,George Harrison,Got My Mind Set On You,52,12,10,,,,
54,up,Scorpions,You & I (Live),60,39,47,,,,
55,up,Duran Duran,Come Undone,64,12,135,,,,
56,-,Tito & Tarantula,After Dark,-,8,176,,,,
57,up,Queen,The Show Must Go On,72,18,7,,,,
58,up,Марта Липчей,Там де ти,63,7,8,,,,
59,-,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),-,20,57,,,,
60,-,Kozak System,"Хто,як не ти",-,42,24,,,,
61,up,Sixpence None the Richer,Kiss Me,96,43,11,,,,
62,up,Bryan Adams,Please Forgive Me,66,13,47,,,,
63,down,Shivaree,Goodnight Moon,51,15,46,,,,
64,up,Scorpions,Send Me an Angel (Live),80,26,6,,,,
65,-,Chris de Burgh,The Lady In Red,-,50,2,,,,
66,up,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",89,32,74,,,,
67,up,Scorpions,When You Came Into My Life (Live),87,41,11,,,,
68,-,Aerosmith,Cryin',-,27,7,,,,
69,down,Bryan Ferry,Don't Stop the Dance,56,31,79,,,,
70,up,Okean Elzy,Я так хочу...,71,5,60,,,,
71,up,Bon Jovi,Bad Medicine,97,54,9,,,,
72,down,Bonnie Tyler,Total Eclipse of the Heart,50,24,42,,,,
73,-,Gary Moore,Parisienne Walkways (Live '93),-,47,7,,,,
74,-,Guns N' Roses,You Could Be Mine,-,34,22,,,,
75,-,Kansas,Dust In the Wind,-,31,42,,,,
76,down,Geri Halliwell,Calling,35,9,135,,,,
77,-,Deep Purple,Smoke On the Water (US Edit),-,52,5,,,,
78,-,Coldplay,Clocks,-,20,111,,,,
79,-,Billy Idol,Rebel Yell (Edit),-,69,5,,,,
80,down,Okean Elzy,Квітка,23,7,39,,,,
81,down,Aerosmith,I Don't Want to Miss a Thing,70,10,13,,,,
82,-,Vopli Vidopliasova,Spring,-,1,30,,,,
83,-,Led Zeppelin,Driving Through Kashmir (Kashmir Rough Orchestra Mix),-,43,8,,,,
84,down,Pink Floyd,Time (Edited),77,57,16,,,,
85,-,Ozzy Osbourne,Perry Mason,-,85,1,,,,
86,down,Europe,The Final Countdown (Single Version),75,30,10,,,,
87,-,UFO,Belladonna,-,37,28,,,,
88,down,Dire Straits,You and Your Friend,79,42,23,,,,
89,-,Tedi Spalato,Zauvik Tvoj,-,89,1,,,,
90,-,Meri,Чорні очі,-,29,10,,,,
91,down,Pink Floyd,High Hopes (Edited),57,6,19,,,,
92,-,Roxette,Spending My Time,-,28,19,,,,
93,up,Def Leppard,Pour Some Sugar On Me,93,34,28,,,,
94,up,Bon Jovi,Never Say Goodbye,95,54,5,,,,
95,down,Manowar,The Heart of Steel MMXIV (Acoustic Intro),82,53,6,,,,
96,-,Тартак,Висота / Ніхто крім нас,-,23,14,,,,
97,-,Sting & Eric Clapton,It's Probably Me,-,12,17,,,,
98,-,Skryabin,"Люди, як кораблі (2 Special Remix)",-,16,47,,,,
99,-,W.H.I.T.E.,За Україну,-,72,1,,,,
100,-,Bila Vezha,How Can I Find You,-,51,22,,,,
