Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sergey Babkin,Де би я,1,1,105,,,,
2,up,БЕЗ ОБМЕЖЕНЬ,ЛітоКамон,2,1,4,,,,
3,up,Antytila,TDME,4,1,105,,,,
4,up,Okean Elzy,Все буде добре,5,2,105,,,,
5,down,Okean Elzy,#Без тебе мене нема,3,1,34,,,,
6,up,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,12,3,105,,,,
7,up,Motor'Rolla,8-ий колір,17,6,94,,,,
8,up,Okean Elzy,На небі,10,5,105,,,,
9,up,The Rasmus,In the Shadows,25,1,105,,,,
10,down,Okean Elzy,Без бою,9,2,105,,,,
11,up,Druga Rika,Секрет,13,1,100,,,,
12,down,SKAI,Тебе це може вбити,7,5,105,,,,
13,-,Billy Idol,Dancing With Myself,-,13,1,,,,
14,down,Antytila,"Люди, як кораблі",8,4,105,,,,
15,up,Mashina Vremeni,One Day the World Will Bow to Us,21,13,53,,,,
16,up,Neschastny Sluchay,Генералы (Песчаных карьеров),39,10,42,,,,
17,up,DDT,Что такое осень,27,16,22,,,,
18,up,Жадан і собаки,Мальви,56,18,4,,,,
19,up,Skryabin,Старі фотографії (A.Muzon Remix),65,16,44,,,,
20,up,Okean Elzy,Відпусти,31,7,78,,,,
21,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,46,2,105,,,,
22,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,22,4,,,,
23,down,Okean Elzy,Не твоя війна,6,1,92,,,,
24,-,Bon Jovi,You Give Love a Bad Name,-,24,27,,,,
25,up,Тартак,"Ні, я не ту кохав (feat. Cвітязь)",26,21,84,,,,
26,up,Tito & Tarantula,After Dark,72,8,103,,,,
27,up,In,Another Brick in the Wall,33,4,8,,,,
28,up,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,38,3,105,,,,
29,-,Okean Elzy,Майже весна,-,6,15,,,,
30,down,Geri Halliwell,It's Raining Men,24,9,92,,,,
31,down,Vopli Vidopliasova,Кобіта,29,18,83,,,,
32,-,Leningrad,Рыба,-,28,24,,,,
33,down,Skryabin,Говорили і курили (Radio Edit),15,13,29,,,,
34,down,Joe Cocker,My Father's Son,11,2,104,,,,
35,up,Okean Elzy,"Друг, Ч. 2",88,1,104,,,,
36,up,Okean Elzy,Обійми,37,10,36,,,,
37,up,Morandi,Colors,59,3,4,,,,
38,down,Okean Elzy,Відчуваю,14,6,26,,,,
39,-,Lyapis Trubetskoy,В платье белом,-,27,9,,,,
40,up,Geri Halliwell,Calling,89,9,78,,,,
41,down,SKAI,Давай втечемо,20,2,105,,,,
42,up,The Chizh & Co,О любви,97,42,19,,,,
43,up,Sinéad O'Connor,Nothing Compares 2 U,69,17,55,,,,
44,up,Vladimir Kuzmin,Я не забуду тебя (Сибирские морозы),51,15,11,,,,
45,down,Okean Elzy,Стріляй,16,5,64,,,,
46,down,Pianoboy,Я Можу Все,42,8,9,,,,
47,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),73,5,23,,,,
48,-,Zveri,Районы-кварталы,-,20,37,,,,
49,up,SKAI,Best Друг,81,1,104,,,,
50,down,Duran Duran,Come Undone,19,12,59,,,,
51,up,Nickelback,When We Stand Together,95,27,11,,,,
52,-,Bon Jovi,Livin' On a Prayer,-,36,54,,,,
53,down,Skryabin,"Люди, як кораблі (2 Special Remix)",30,16,26,,,,
54,down,БЕЗ ОБМЕЖЕНЬ,#Хочеш,22,3,62,,,,
55,up,Pianoboy,Кохання,62,1,52,,,,
56,down,Okean Elzy,Коли ми станем собою (Mono Version),28,1,61,,,,
57,down,Splean,Выхода нет,36,12,26,,,,
58,up,No Mercy,Where Do You Go,70,7,21,,,,
59,-,Billy Idol,L.A. Woman,-,59,1,,,,
60,down,Antytila,Бери своє,18,3,87,,,,
61,-,Lyapis Trubetskoy,Капитал,-,44,9,,,,
62,-,Nikolay Noskov,Побудь со мной,-,26,12,,,,
63,up,Eagles,Hotel California,75,5,72,,,,
64,-,Splean,Орбит без сахара,-,43,10,,,,
65,down,Lynne Campbell,Since You've Been Gone,40,20,4,,,,
66,down,Okean Elzy,Не йди,23,2,90,,,,
67,-,Soul Asylum,Runaway Train,-,52,6,,,,
68,down,VIDVERTO,Мій горобчику,45,1,83,,,,
69,up,BLACK,Wonderful Life,85,5,49,,,,
70,-,Nikolay Noskov,На меньшее я не согласен,-,36,6,,,,
71,up,Motor'Rolla,Колись,79,34,16,,,,
72,-,Metallica,Enter Sandman,-,54,1,,,,
73,down,SKAI,Ти сподобалася мені,48,10,93,,,,
74,-,Leprikonsy,Девчонки полюбили не меня,-,34,22,,,,
75,down,Neschastny Sluchay,Если б не было тебя,58,28,11,,,,
76,-,Skryabin,Випускний (CJ Mars 80's Remix),-,11,46,,,,
77,up,DDT,В последнюю осень,83,37,12,,,,
78,down,R.E.M.,Losing My Religion,63,16,23,,,,
79,-,James Blunt,You're Beautiful,-,5,66,,,,
80,down,Druga Rika,Дощ / Хай вмиє нас,71,10,38,,,,
81,-,Smyslovye Gallyutsinatsii,Вечно молодой,-,57,7,,,,
82,-,Lenny Kravitz,Believe In Me,-,54,4,,,,
83,-,Norrbilar,Norrbilar,-,2,7,,,,
84,down,Aerosmith,Crazy,55,5,28,,,,
85,down,Coldplay,Clocks,44,20,63,,,,
86,-,Chaif,Оранжевое настроение,-,58,3,,,,
87,-,Aleksandr Ivanov,Я постелю тебе под ноги небо,-,26,47,,,,
88,-,Vopli Vidopliasova,Spring,-,1,2,,,,
89,-,Lyapis Trubetskoy,Ау,-,33,15,,,,
90,-,魔力紅樂團,Wake Up Call,-,11,30,,,,
91,down,Nikolay Noskov,Иду ко дну,34,34,14,,,,
92,-,Okean Elzy,Вище неба,-,35,5,,,,
93,-,The Offspring,Hammerhead,-,85,3,,,,
94,-,Bryan Ferry,Don't Stop the Dance,-,31,14,,,,
95,-,Motor'Rolla,"Не дзвонила, не заходила",-,24,46,,,,
96,down,Mashina Vremeni,Turn,41,37,30,,,,
97,-,Zveri,Напитки покрепче,-,14,21,,,,
98,-,Tina Turner & Bryan Adams,It's Only Love,-,98,1,,,,
99,down,Vyacheslav Butusov,Девушка по городу,52,31,28,,,,
100,-,Mad Heads,Молода кров,-,9,1,,,,
