Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Antytila,Фортеця Бахмут,1,1,21,,,,
2,up,БЕЗ ОБМЕЖЕНЬ,Повернись живим,2,2,22,,,,
3,up,Okean Elzy,#Без тебе мене нема,3,1,118,,,,
4,up,Okean Elzy,Квіти мінних зон,7,1,48,,,,
5,up,Antytila,TDME,5,1,190,,,,
6,up,Тартак,Понад хмарами... (feat. Катя Chilly),8,4,72,,,,
7,up,Okean Elzy,Майже весна,42,6,94,,,,
8,up,Okean Elzy,Все буде добре,18,2,191,,,,
9,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,12,2,188,,,,
10,down,БЕЗ ОБМЕЖЕНЬ,Героям (UA Version),4,3,68,,,,
11,up,The Rolling Rock Band,Все що нас не вбиває - робить нас сильнішими,14,11,26,,,,
12,down,Lyapis Trubetskoy,Воїни світла,10,4,47,,,,
13,up,No Mercy,Where Do You Go,35,7,88,,,,
14,up,Eagles,Hotel California,22,5,153,,,,
15,up,Tito & Tarantula,After Dark,19,8,181,,,,
16,down,Okean Elzy,Без бою,6,2,189,,,,
17,up,Meri,Я з україни,28,3,62,,,,
18,down,The Rasmus,In the Shadows,9,1,191,,,,
19,up,Pianoboy,Я Можу Все,23,8,92,,,,
20,up,Scorpions,Holiday (Live),48,20,28,,,,
21,down,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,15,3,188,,,,
22,up,James Blunt,You're Beautiful,58,5,145,,,,
23,up,Motor'Rolla,8-ий колір,27,6,168,,,,
24,up,Geri Halliwell,Calling,46,9,140,,,,
25,up,Meri,Вітер,33,25,3,,,,
26,down,Måneskin,GOSSIP (feat. Tom Morello),13,13,19,,,,
27,-,Antytila,"Люди, як кораблі",-,4,165,,,,
28,up,George Harrison,Got My Mind Set On You,68,12,15,,,,
29,up,SKAI,Давай втечемо,50,2,176,,,,
30,up,Okean Elzy,Квітка,44,7,44,,,,
31,up,SKAI,Best Друг,41,1,183,,,,
32,up,Aerosmith,Crazy,53,5,106,,,,
33,down,Antytila,Фортеця Бахмут (Acoustic),20,7,12,,,,
34,down,Joe Cocker,My Father's Son,17,2,185,,,,
35,down,Okean Elzy,Не твоя війна,25,1,171,,,,
36,up,Cutting Crew,(I Just) Died in Your Arms Tonight,92,28,17,,,,
37,down,BLACK,Wonderful Life,36,5,129,,,,
38,down,ЕХО & Druga Rika,ЧИ ТИ ПОЧУВ for Mariupol,11,3,50,,,,
39,down,Geri Halliwell,It's Raining Men,21,9,149,,,,
40,down,БЕЗ ОБМЕЖЕНЬ,Вільні люди,24,1,77,,,,
41,up,БЕЗ ОБМЕЖЕНЬ,Не мовчи,65,1,116,,,,
42,-,Bryan Ferry,Don't Stop the Dance,-,31,83,,,,
43,down,Bonnie Tyler,Total Eclipse of the Heart,37,24,47,,,,
44,down,Kozak System,"Лети (Earth, Wind and Fire)",43,16,4,,,,
45,up,Okean Elzy,Відпусти,75,7,151,,,,
46,up,SKAI,Тебе це може вбити,70,5,186,,,,
47,down,Okean Elzy,Місто Марії,16,1,59,,,,
