Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SKAI,Best Друг,3,1,0,,,,
2,down,Sergey Babkin,Де би я,1,1,0,,,,
3,down,Okean Elzy,"Друг, Ч. 2",2,1,0,,,,
4,up,Фіолет,Кохана,11,3,0,,,,
5,up,БЕЗ ОБМЕЖЕНЬ,Листопад,16,2,0,,,,
6,down,Druga Rika,Вже не сам,5,4,0,,,,
7,up,Antytila,TDME,12,1,0,,,,
8,up,Druga Rika,П'ю з твоїх долонь,9,5,0,,,,
9,down,Antytila,Бери своє,4,3,0,,,,
10,down,Maroon 5,Wake Up Call (Live @ AOL Sessions),6,6,0,,,,
11,down,Antytila,"Люди, як кораблі",8,4,0,,,,
12,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),13,5,0,,,,
13,up,Aerosmith,I Don't Want to Miss a Thing,52,8,0,,,,
14,up,Bon Jovi,It's My Life,40,9,0,,,,
15,up,БЕЗ ОБМЕЖЕНЬ,#Хочеш,82,3,0,,,,
16,up,Okean Elzy,На небі,28,5,0,,,,
17,up,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",22,10,0,,,,
18,down,Coherence,Hozier- Take Me to Church (Cover),10,5,0,,,,
19,down,Joe Cocker,My Father's Son,7,2,0,,,,
20,up,Okean Elzy,Не йди,27,2,0,,,,
21,up,Eagles,Hotel California,25,5,0,,,,
22,down,Duran Duran,Come Undone,19,12,0,,,,
23,up,SKAI,Тебе це може вбити,32,5,0,,,,
24,down,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,23,3,0,,,,
25,up,Sting & Eric Clapton,It's Probably Me,97,12,0,,,,
26,down,Okean Elzy,Обійми,21,10,0,,,,
27,down,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,18,3,0,,,,
28,-,Bon Jovi,Always (Demo),-,28,0,,,,
29,up,Whitesnake,Is This Love,33,24,0,,,,
30,-,魔力紅樂團,Wake Up Call,-,11,0,,,,
31,up,Жуки,Полоса,59,28,0,,,,
32,down,Tito & Tarantula,After Dark,14,8,0,,,,
33,-,Kansas,Dust In the Wind,-,31,0,,,,
34,up,SKAI,Давай втечемо,36,2,0,,,,
35,down,SKAI,Я все б віддав,29,6,0,,,,
36,up,Okean Elzy,Все буде добре,53,2,0,,,,
37,up,Bravo,Любите девушки (Live),68,23,0,,,,
38,up,Okean Elzy,В небо жене,55,1,0,,,,
39,up,Motor'Rolla,"Не дзвонила, не заходила",50,24,0,,,,
40,-,The Animals,The House of the Rising Sun,-,40,0,,,,
41,up,UFO,Belladonna,63,37,0,,,,
42,down,Eric Clapton,Layla (Live) [Unplugged],35,35,0,,,,
43,down,Foreigner,I Want to Know What Love Is,42,20,0,,,,
44,-,The Who,Behind Blue Eyes,-,44,0,,,,
45,down,Disturbed,The Sound of Silence,37,37,0,,,,
46,up,Okean Elzy,Не твоя війна,46,1,0,,,,
47,up,Crash Test Dummies,Mmm Mmm Mmm Mmm,48,41,0,,,,
48,up,Eric Clapton,Tears In Heaven,49,33,0,,,,
49,up,Okean Elzy,Вище неба,73,35,0,,,,
50,up,Styx,Boat on the River,81,32,0,,,,
51,up,Guns N' Roses,Knockin' On Heaven's Door,86,21,0,,,,
52,-,Dire Straits,Brothers In Arms,-,52,0,,,,
53,-,W.H.I.T.E.,Outro,-,53,0,,,,
54,-,Evanescence,Bring Me To Life,-,34,0,,,,
55,-,Queen,I Want To Break Free,-,53,0,,,,
56,up,Coldplay,Clocks,65,20,0,,,,
57,-,System Of A Down,Lonely Day,-,57,0,,,,
58,-,Oleh Skrypka,"Wait, Locomotive (Live)",-,57,0,,,,
59,-,Mashina Vremeni & Voskresenie,Синяя птица (Live),-,59,0,,,,
60,-,Aerosmith,Cryin',-,27,0,,,,
61,up,Santana,Put Your Lights On (feat. Everlast),89,61,0,,,,
62,-,MAD HEADS.UA,А я Є,-,2,0,,,,
63,-,Uriah Heep,Lady In Black,-,37,0,,,,
64,up,The Rasmus,In the Shadows,88,1,0,,,,
65,-,Druga Rika,Монстр,-,5,0,,,,
66,down,Antytila,Одинак,39,33,0,,,,
67,down,3 Doors Down,Here Without You,24,24,0,,,,
68,up,Deep Purple,Soldier of Fortune,94,68,0,,,,
69,up,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],69,54,0,,,,
70,down,Santana,Little Wing (feat. Joe Cocker),64,45,0,,,,
71,down,Okean Elzy,Я так хочу...,43,5,0,,,,
72,down,Aerosmith,Crazy,57,5,0,,,,
73,-,БЕЗ ОБМЕЖЕНЬ,Мільярди,-,1,0,,,,
74,down,Paul McCartney & Wings,Mrs. Vandebilt,56,56,0,,,,
75,down,The Rolling Stones,Anybody Seen My Baby?,34,29,0,,,,
76,down,Bonfire,You Make Me Feel,62,50,0,,,,
77,down,Mr. Big,Wild World (Remastered),70,33,0,,,,
78,-,Zveri,Напитки покрепче,-,14,0,,,,
79,up,Guns N' Roses,Don't Cry (Original),90,25,0,,,,
80,-,Bon Jovi,Shut Up and Kiss Me,-,80,0,,,,
81,down,Slade,Ooh La La In L.A,38,38,0,,,,
82,down,Ozzy Osbourne,Dreamer,61,14,0,,,,
83,down,Pink Floyd,High Hopes (Edited),74,6,0,,,,
84,-,БЕЗ ОБМЕЖЕНЬ,Моя країна,-,33,0,,,,
85,down,Dire Straits,You and Your Friend,83,42,0,,,,
86,-,No Mercy,Where Do You Go,-,7,0,,,,
87,-,Vladimir Zakharov & Rok-Ostrova,Don't Say Anything,-,41,0,,,,
88,-,Bryan Adams,(Everything I Do) I Do It for You,-,46,0,,,,
89,-,Led Zeppelin,Stairway to Heaven,-,31,0,,,,
90,-,Gary Moore,The Prophet (Live),-,90,0,,,,
91,-,Secret Service,Flash In the Night,-,65,0,,,,
92,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,28,0,,,,
93,down,Okean Elzy,Без бою,30,2,0,,,,
94,down,Helloween,A Tale That Wasn't Right,91,52,0,,,,
95,-,Kiss,I Was Made for Lovin' You,-,47,0,,,,
96,down,4 Non Blondes,What's Up?,54,17,0,,,,
97,-,Druga Rika,Париж(дай мені вогню),-,42,0,,,,
98,down,Okean Elzy,Без тебе,51,16,0,,,,
99,down,Bon Jovi,You Give Love a Bad Name,75,24,0,,,,
100,down,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,41,2,0,,,,
