Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,БЕЗ ОБМЕЖЕНЬ,Мільярди,1,1,4,,,,
2,up,Sergey Babkin,Де би я,2,1,4,,,,
3,up,SKAI,Best Друг,3,1,4,,,,
4,up,БЕЗ ОБМЕЖЕНЬ,Не мовчи,6,1,4,,,,
5,up,Okean Elzy,"Друг, Ч. 2",5,1,4,,,,
6,up,Pink Floyd,High Hopes (Edited),32,6,3,,,,
7,up,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,8,3,4,,,,
8,down,Antytila,TDME,7,1,4,,,,
9,up,The Rasmus,In the Shadows,14,1,4,,,,
10,down,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,9,2,4,,,,
11,up,Antytila,Бери своє,11,3,4,,,,
12,up,БЕЗ ОБМЕЖЕНЬ,Листопад,13,2,4,,,,
13,down,Jay Price,Total Wipe Out,4,4,4,,,,
14,up,SKAI,Давай втечемо,18,2,4,,,,
15,up,Дичь!,Бродячий пёс,26,15,2,,,,
16,up,No Doubt,Don't Speak,31,10,4,,,,
17,-,Rammstein,Du hast,-,17,3,,,,
18,down,Jack Saturday & Warren Martinez,Night Fighter,15,11,4,,,,
19,up,Tito & Tarantula,After Dark,42,8,4,,,,
20,down,SKAI,Тебе це може вбити,19,5,4,,,,
21,-,Drezden,Эдельвейс,-,2,1,,,,
22,up,Druga Rika,Секрет,37,1,4,,,,
23,down,Motor'Rolla,8-ий колір,10,6,4,,,,
24,up,Vopli Vidopliasova,Кобіта,28,18,4,,,,
25,-,GRABULATOR,Basement Boozer,-,16,3,,,,
26,down,Uriah Heep,Easy Livin',23,19,3,,,,
27,-,O.Torvald,Donald Trump,-,27,1,,,,
28,down,Okean Elzy,Все буде добре,24,2,4,,,,
29,up,Okean Elzy,На небі,39,5,4,,,,
30,-,Signal,"Eh, You Spring",-,30,1,,,,
31,up,Глен Моранж,Вставай (Radio Edit),46,20,4,,,,
32,down,Joe Cocker,My Father's Son,16,2,4,,,,
33,down,Antytila,"Люди, як кораблі",12,4,4,,,,
34,up,Five Finger Death Punch,Wash It All Away,38,15,3,,,,
35,up,The Rolling Stones,Anybody Seen My Baby?,64,29,2,,,,
36,down,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,21,3,4,,,,
37,down,Okean Elzy,Без бою,22,2,4,,,,
38,down,Michael Rheault & Miles Foxx Hill,Blue Moon,27,15,4,,,,
39,up,George Thorogood & The Destroyers,Bad to the Bone,43,6,3,,,,
40,-,Splean,Моё сердце,-,28,1,,,,
41,up,Edison Lee,Since You've Been Gone,49,10,2,,,,
42,up,Vopli Vidopliasova,Little song (Live),85,28,4,,,,
43,down,Okean Elzy,Відпусти,17,7,3,,,,
44,up,Okean Elzy,Я так хочу...,50,5,4,,,,
45,down,Geri Halliwell,It's Raining Men,25,9,4,,,,
46,up,O.Torvald,Роздягни мене (feat. Yulia Yurina),96,41,4,,,,
47,up,Тартак,"Ні, я не ту кохав (feat. Cвітязь)",54,21,4,,,,
48,down,Bon Jovi,Livin' On a Prayer,45,36,4,,,,
49,-,Motor'Rolla,Колись,-,49,1,,,,
50,-,Ludmila Sokolova,Больше никогда,-,37,1,,,,
51,-,O.Torvald,Diller Kaifu,-,51,1,,,,
52,up,Nirvana,Smells Like Teen Spirit,55,22,4,,,,
53,-,DDT,Что такое осень (Live),-,53,2,,,,
54,down,James Blunt,You're Beautiful,20,5,4,,,,
55,down,James Brown,I Got You (I Feel Good),29,3,4,,,,
56,up,БЕЗ ОБМЕЖЕНЬ,#Хочеш,69,3,4,,,,
57,down,MAD HEADS.UA,А я Є (Радіо версія),34,29,4,,,,
58,-,Mashina Vremeni,Turn,-,36,1,,,,
59,down,Motor'Rolla,"Не дзвонила, не заходила",47,24,4,,,,
60,-,Aerosmith,I Don't Want to Miss a Thing,-,8,1,,,,
61,down,Europe,The Final Countdown,44,35,4,,,,
62,up,Okean Elzy,В небо жене,88,1,4,,,,
63,down,Mashina Vremeni,Blue Bird,36,36,3,,,,
64,-,Zveri,"Всё, что касается",-,34,3,,,,
65,-,Жуки,Властелин колец,-,38,2,,,,
66,-,Okean Elzy,Відчуваю,-,6,1,,,,
67,down,Bravo,Дорога в облака,58,14,2,,,,
68,-,Елена Север,Зла не держи (feat. Вера Брежнева),-,68,1,,,,
69,-,Нумер 482,Триллер,-,55,1,,,,
70,down,Leningrad,Самая любимая,67,67,2,,,,
71,up,Garik Sukachev,Моя бабушка курит трубку (Live),71,54,3,,,,
72,-,Mr. Big,Wild World,-,17,1,,,,
73,down,Nickelback,When We Stand Together,63,32,4,,,,
74,up,Okean Elzy,Не йди,81,2,4,,,,
75,-,Eagles,Hotel California,-,5,1,,,,
76,-,Druga Rika,Дощ / Хай вмиє нас,-,10,3,,,,
77,-,Bila Vezha,Там де весна,-,52,1,,,,
78,-,БЕЗ ОБМЕЖЕНЬ,Моя країна,-,33,2,,,,
79,down,Vopli Vidopliasova,Birthday,68,19,4,,,,
80,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,54,1,,,,
81,up,Alice Cooper,Love's a Loaded Gun,89,42,2,,,,
82,-,Leningrad,Бомба,-,36,2,,,,
83,-,Foreigner,I Want to Know What Love Is,-,20,2,,,,
84,down,Geri Halliwell,Calling,35,9,2,,,,
85,-,D.Marsh,Коло,-,65,1,,,,
86,-,Braty Gadyukiny,"""Карпати"" програли в футбол",-,64,2,,,,
87,-,Okean Elzy,Не твоя війна,-,1,2,,,,
88,down,Blur,Song 2,66,14,4,,,,
89,down,Druga Rika,Монстр,33,5,4,,,,
90,down,MAD HEADS.UA,А я Є,59,2,2,,,,
91,-,The Chizh & Co,Вечная молодость,-,64,1,,,,
92,-,Antytila,Маямi (Max Sivolap Interpr.),-,34,1,,,,
93,-,Lindemann,Frau & Mann,-,93,1,,,,
94,-,Garik Sukachev,Нас было четверо,-,54,1,,,,
95,down,Фіолет,Кохана,62,3,4,,,,
96,down,Okean Elzy,Той день,80,52,2,,,,
97,-,Фіолет,Романтика,-,46,1,,,,
98,-,DDT,Белая река,-,37,2,,,,
99,-,Nazareth,Animals,-,20,1,,,,
100,-,Okean Elzy,Без тебе,-,16,1,,,,
