Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sergey Babkin,Де би я,2,1,0,,,,
2,up,Okean Elzy,"Друг, Ч. 2",5,1,0,,,,
3,up,БЕЗ ОБМЕЖЕНЬ,#Хочеш,14,3,0,,,,
4,down,SKAI,Best Друг,3,1,0,,,,
5,up,Druga Rika,П'ю з твоїх долонь,9,5,0,,,,
6,down,Druga Rika,Вже не сам,4,4,0,,,,
7,up,SKAI,Тебе це може вбити,8,5,0,,,,
8,up,Antytila,TDME,11,1,0,,,,
9,up,Antytila,Бери своє,19,3,0,,,,
10,up,БЕЗ ОБМЕЖЕНЬ,До небес,12,10,0,,,,
11,-,Bon Jovi,It's My Life,-,9,0,,,,
12,down,Okean Elzy,Без бою,6,2,0,,,,
13,up,БЕЗ ОБМЕЖЕНЬ,Листопад,18,2,0,,,,
14,up,Joe Cocker,My Father's Son,25,3,0,,,,
15,up,Maroon 5,Wake Up Call (Live @ AOL Sessions),21,6,0,,,,
16,up,Tito & Tarantula,After Dark,17,8,0,,,,
17,up,Okean Elzy,Обійми,20,10,0,,,,
18,-,Aerosmith,I Don't Want to Miss a Thing,-,12,0,,,,
19,-,Фіолет,Кохана,-,3,0,,,,
20,up,Sting & Eric Clapton,It's Probably Me,24,12,0,,,,
21,down,Coherence,Hozier- Take Me to Church (Cover),13,5,0,,,,
22,up,Okean Elzy,На небі,22,5,0,,,,
23,up,Okean Elzy,Все буде добре,29,2,0,,,,
24,up,Zveri,Районы-кварталы,45,20,0,,,,
25,up,Duran Duran,Come Undone,32,12,0,,,,
26,down,Antytila,"Люди, як кораблі",15,4,0,,,,
27,down,Okean Elzy,Не йди,26,2,0,,,,
28,up,SKAI,Я все б віддав,28,6,0,,,,
29,down,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",10,10,0,,,,
30,up,Eagles,Hotel California,31,5,0,,,,
31,up,Braty Gadyukiny,Файне місто Тернопіль,80,31,0,,,,
32,up,The Rolling Stones,Anybody Seen My Baby?,59,29,0,,,,
33,up,3 Doors Down,Here Without You,42,24,0,,,,
34,up,Whitesnake,Is This Love,81,24,0,,,,
35,-,Okean Elzy,Вище неба,-,35,0,,,,
36,down,SKAI,Давай втечемо,35,2,0,,,,
37,down,Mr. Big,Wild World (Remastered),33,33,0,,,,
38,up,Okean Elzy,В небо жене,40,1,0,,,,
39,down,Foreigner,I Want to Know What Love Is,34,20,0,,,,
40,down,Motor'Rolla,"Не дзвонила, не заходила",39,24,0,,,,
41,down,OneRepublic,All the Right Moves,23,22,0,,,,
42,up,Vyacheslav Butusov,Песня идущего домой,99,37,0,,,,
43,down,Eric Clapton,Tears In Heaven,38,33,0,,,,
44,up,Evanescence,Bring Me To Life,49,34,0,,,,
45,-,Leningrad,i_$uss,-,45,0,,,,
46,-,Tantsy Minus,Город,-,16,0,,,,
47,up,Crash Test Dummies,Mmm Mmm Mmm Mmm,64,41,0,,,,
48,up,Druga Rika,Париж(дай мені вогню),98,42,0,,,,
49,down,Norrbilar,Norrbilar,48,2,0,,,,
50,-,Bonfire,You Make Me Feel,-,50,0,,,,
51,-,UFO,Belladonna,-,37,0,,,,
52,up,Bravo,Любите девушки (Live),55,23,0,,,,
53,down,Mashina Vremeni,Синяя птица (Live),50,42,0,,,,
54,down,Okean Elzy,Не твоя війна,7,1,0,,,,
55,-,Omega,Pearls in Her Hair,-,45,0,,,,
56,up,Antytila,Одинак,70,33,0,,,,
57,down,Disturbed,The Sound of Silence,53,37,0,,,,
58,-,The Beatles,Let It Be,-,48,0,,,,
59,up,BLACK,Wonderful Life,77,5,0,,,,
60,-,The Rasmus,In the Shadows,-,1,0,,,,
61,-,Okean Elzy,Без тебе,-,16,0,,,,
62,up,Santana,Put Your Lights On (feat. Everlast),73,61,0,,,,
63,down,Coldplay,Clocks,56,20,0,,,,
64,-,Leningrad,Кабриолет,-,63,0,,,,
65,up,Secret Service,Flash In the Night,90,65,0,,,,
66,-,Druga Rika,Монстр,-,5,0,,,,
67,-,Stratovarius,Paradise (Remastered) [Remastered 2016],-,60,0,,,,
68,down,Aerosmith,I Don't Want to Miss a Thing,16,8,0,,,,
69,-,Bryan Adams,(Everything I Do) I Do It for You,-,46,0,,,,
70,-,Kansas,Dust In the Wind,-,31,0,,,,
71,up,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],79,54,0,,,,
72,down,БЕЗ ОБМЕЖЕНЬ,Моя країна,62,33,0,,,,
73,down,Pink Floyd,Time (Edited),71,57,0,,,,
74,-,Deep Purple,Soldier of Fortune,-,68,0,,,,
75,-,George Thorogood & The Destroyers,Bad To the Bone,-,73,0,,,,
76,up,Dire Straits,You and Your Friend,84,42,0,,,,
77,down,Guns N' Roses,Don't Cry (Original),44,25,0,,,,
78,-,SKAI,Україно (Rock Version),-,32,0,,,,
79,-,Pink Floyd,High Hopes (Edited),-,6,0,,,,
80,-,Жуки,Властелин колец,-,38,0,,,,
81,-,Deep Purple,Wasted Sunsets,-,74,0,,,,
82,down,Guns N' Roses,Knockin' On Heaven's Door,63,21,0,,,,
83,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),92,5,0,,,,
84,down,Helloween,A Tale That Wasn't Right,52,52,0,,,,
85,-,Foreigner,Blinded By Science,-,85,0,,,,
86,-,Deep Purple,Smoke On the Water (1997 Remaster),-,86,0,,,,
87,up,O.Torvald,Ліхтарі,87,27,0,,,,
88,-,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,-,2,0,,,,
89,down,Motor'Rolla,Надихай,88,68,0,,,,
90,down,БЕЗ ОБМЕЖЕНЬ,Тону,78,19,0,,,,
91,down,Guns N' Roses,November Rain,60,29,0,,,,
92,-,The Police,Every Breath You Take,-,29,0,,,,
93,down,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,30,3,0,,,,
94,-,Reamonn,Supergirl,-,18,0,,,,
95,down,Druga Rika,Дощ / Хай вмиє нас,61,10,0,,,,
96,-,Braty Gadyukiny,"""Карпати"" програли в футбол",-,64,0,,,,
97,-,Giant,I'll See You In My Dreams,-,77,0,,,,
98,-,The Centurians,"Bullwinkle, Pt. II",-,40,0,,,,
99,down,Okean Elzy,Я так хочу...,65,5,0,,,,
100,-,Sting,Englishman In New York,-,43,0,,,,
