Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Okean Elzy,#Без тебе мене нема,17,1,2,,,,
2,up,Ikoliks,Outcast,3,2,2,,,,
3,up,Sergey Babkin,Де би я,4,1,73,,,,
4,up,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,6,3,73,,,,
5,up,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,8,3,73,,,,
6,down,Antytila,TDME,1,1,73,,,,
7,up,Antytila,"Люди, як кораблі",16,4,73,,,,
8,down,SKAI,Давай втечемо,2,2,73,,,,
9,down,БЕЗ ОБМЕЖЕНЬ,Не мовчи,5,1,73,,,,
10,up,SKAI,Тебе це може вбити,21,5,73,,,,
11,up,Okean Elzy,Без бою,14,2,73,,,,
12,down,Druga Rika,Секрет,7,1,68,,,,
13,up,SKAI,Best Друг,35,1,72,,,,
14,up,Okean Elzy,"Друг, Ч. 2",37,1,73,,,,
15,up,Okean Elzy,Коли ми станем собою (Mono Version),18,1,29,,,,
16,down,Okean Elzy,Все буде добре,10,2,73,,,,
17,up,Poppy,All the Things She Said,62,11,2,,,,
18,up,БЕЗ ОБМЕЖЕНЬ,Поклянись. Поцілуй. Обійми.,75,18,2,,,,
19,up,Antytila,Бери своє,24,3,58,,,,
20,down,The Rasmus,In the Shadows,11,1,73,,,,
21,down,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,13,2,73,,,,
22,up,Okean Elzy,Не твоя війна,47,1,62,,,,
23,-,Judas Priest,Breaking the Law,-,23,3,,,,
24,down,БЕЗ ОБМЕЖЕНЬ,Листопад,19,2,73,,,,
25,down,Tito & Tarantula,After Dark,9,8,71,,,,
26,down,Motor'Rolla,8-ий колір,20,6,62,,,,
27,up,Coldplay,Clocks,36,20,39,,,,
28,-,Smyslovye Gallyutsinatsii,Зачем топтать мою любовь,-,28,10,,,,
29,up,Coherence,Hozier- Take Me to Church (Cover),30,5,65,,,,
30,down,Joe Cocker,My Father's Son,28,3,73,,,,
31,down,Geri Halliwell,It's Raining Men,22,9,60,,,,
32,up,SKAI,Ти сподобалася мені,51,10,63,,,,
33,-,Глен Моранж,Вставай (Radio Edit),-,20,61,,,,
34,up,Leprikonsy,Девчонки полюбили не меня,69,34,12,,,,
35,down,Neschastny Sluchay,Генералы (Песчаных карьеров),29,10,13,,,,
36,up,Skryabin,Говорили і курили (Radio Edit),53,13,5,,,,
37,up,Geri Halliwell,Calling,76,9,51,,,,
38,-,Mumiy Troll,Невеста?,-,9,9,,,,
39,down,VIDVERTO,Мій горобчику,32,1,51,,,,
40,down,Okean Elzy,На небі,26,5,73,,,,
41,up,Aerosmith,Crazy,99,5,10,,,,
42,up,Skryabin,Старі фотографії (A.Muzon Remix),89,16,20,,,,
43,down,Mr. Big,Wild World,38,17,60,,,,
44,up,Edison Lee,Since You've Been Gone,50,10,6,,,,
45,up,Vopli Vidopliasova,Кобіта,48,18,54,,,,
46,up,Димна суміш,Кожної весни,67,19,2,,,,
47,down,Okean Elzy,Стріляй,34,5,37,,,,
48,down,No Doubt,Don't Speak,43,10,63,,,,
49,up,Duran Duran,Come Undone,59,12,32,,,,
50,down,Zveri,Районы-кварталы,27,20,18,,,,
51,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",54,28,11,,,,
52,up,Rasmus,Livin' In a World Without You,98,42,32,,,,
53,-,Crazy Town,Butterfly,-,22,2,,,,
54,down,Тартак,"Ні, я не ту кохав (feat. Cвітязь)",31,21,54,,,,
55,-,Metallica,Sad But True,-,55,2,,,,
56,down,Okean Elzy,Коли ми станем собою (Stereo Version),46,7,26,,,,
57,up,O.Torvald,#Ourpeopleeverywhere,85,15,30,,,,
58,-,Santana,Into the Night (feat. Chad Kroeger),-,52,9,,,,
59,-,Zveri,"Всё, что касается",-,34,31,,,,
60,-,БЕЗ ОБМЕЖЕНЬ,Моя країна,-,33,41,,,,
61,down,Фіолет,Кохана,25,3,25,,,,
62,-,The Offspring,Why Don't You Get a Job,-,49,13,,,,
63,up,BLACK,Wonderful Life,66,5,22,,,,
64,-,Gary Moore,Still Got the Blues (Single Version),-,34,13,,,,
65,-,4 Non Blondes,What's Up?,-,17,46,,,,
66,up,Gorod 312,Останусь,77,36,17,,,,
67,-,Foreigner,I Want to Know What Love Is,-,34,16,,,,
68,up,Motor'Rolla,"Не дзвонила, не заходила",71,24,38,,,,
69,down,Eagles,Hotel California,40,5,45,,,,
70,-,Vopli Vidopliasova,Little song (Live),-,28,23,,,,
71,-,Mashina Vremeni,Однажды мир прогнётся под нас,-,58,8,,,,
72,-,Scorpions,You & I (Live),-,39,1,,,,
73,-,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),-,20,11,,,,
74,-,GRABULATOR,Basement Boozer,-,16,51,,,,
75,down,Nirvana,Smells Like Teen Spirit,23,22,22,,,,
76,up,The Police,Every Breath You Take,81,36,15,,,,
77,-,The Police,Every Breath You Take,-,29,7,,,,
78,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,30,6,,,,
79,down,Pianoboy,Кохання,33,1,26,,,,
80,-,Chris Rea,"The Road to Hell, Pt. 2",-,66,12,,,,
81,-,KOSMOPOLIS,Все що нам треба,-,6,16,,,,
82,-,Okean Elzy,Той день,-,52,15,,,,
83,-,Antytila,Все красиво,-,40,30,,,,
84,-,БЕЗ ОБМЕЖЕНЬ,#Хочеш,-,3,43,,,,
85,down,Vopli Vidopliasova,Land of Dreams,80,13,39,,,,
86,down,Okean Elzy,В небо жене,73,1,70,,,,
87,-,Europe,The Final Countdown,-,35,31,,,,
88,-,AC/DC,Thunderstruck,-,26,9,70,2019-11-17,63,2019-12-08
89,down,Bi-2,Полковнику никто не пишет (Live),82,50,3,,,,
90,down,The Rolling Stones,Anybody Seen My Baby?,49,29,52,,,,
91,down,Druga Rika,Париж(дай мені вогню),68,42,14,,,,
92,-,Mashina Vremeni,Наш дом (Live),-,92,1,,,,
93,-,Chaif,"Аргентина-Ямайка - 5:0 (feat. Ансамбль ""Изумруд"")",-,64,1,,,,
94,-,БЕЗ ОБМЕЖЕНЬ,Мільярди,-,1,60,,,,
95,down,Okean Elzy,Не йди,12,2,64,,,,
96,-,Okean Elzy,Без тебе,-,16,28,,,,
97,-,Svyatoslav Vakarchuk,Адреналін,-,73,1,,,,
98,-,БЕЗ ОБМЕЖЕНЬ,Тону,-,19,17,,,,
99,down,R.E.M.,Losing My Religion,87,16,7,,,,
100,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,52,17,,,,
