Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MÉLOVIN,Ти (Shnaps & Sanya Dymov Remix),1,1,0,,,,
2,up,Sergey Babkin,Де би я,3,1,0,,,,
3,up,SKAI,Best Друг,4,1,0,,,,
4,up,Druga Rika,Вже не сам,26,4,0,,,,
5,up,Okean Elzy,"Друг, Ч. 2",6,1,0,,,,
6,down,Okean Elzy,Без бою,5,2,0,,,,
7,up,Okean Elzy,Не твоя війна,10,1,0,,,,
8,up,SKAI,Тебе це може вбити,9,5,0,,,,
9,down,Druga Rika,П'ю з твоїх долонь,8,5,0,,,,
10,up,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",15,10,0,,,,
11,down,Antytila,TDME,7,1,0,,,,
12,-,БЕЗ ОБМЕЖЕНЬ,До небес,-,10,0,,,,
13,up,Coherence,Hozier- Take Me to Church (Cover),16,5,0,,,,
14,up,БЕЗ ОБМЕЖЕНЬ,#Хочеш,14,3,0,,,,
15,-,Antytila,"Люди, як кораблі",-,4,0,,,,
16,up,Aerosmith,I Don't Want to Miss a Thing,17,8,0,,,,
17,up,Tito & Tarantula,After Dark,22,8,0,,,,
18,down,БЕЗ ОБМЕЖЕНЬ,Листопад,2,2,0,,,,
19,down,Antytila,Бери своє,11,3,0,,,,
20,up,Okean Elzy,Обійми,33,10,0,,,,
21,down,Maroon 5,Wake Up Call (Live @ AOL Sessions),13,6,0,,,,
22,down,Okean Elzy,На небі,18,5,0,,,,
23,-,OneRepublic,All the Right Moves,-,22,0,,,,
24,up,Sting & Eric Clapton,It's Probably Me,24,12,0,,,,
25,down,Joe Cocker,My Father's Son,19,2,0,,,,
26,down,Okean Elzy,Не йди,23,2,0,,,,
27,-,Okean Elzy,Без бою,-,27,0,,,,
28,up,SKAI,Я все б віддав,29,6,0,,,,
29,down,Okean Elzy,Все буде добре,27,2,0,,,,
30,up,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,30,3,0,,,,
31,up,Eagles,Hotel California,32,5,0,,,,
32,down,Duran Duran,Come Undone,20,12,0,,,,
33,up,Mr. Big,Wild World (Remastered),41,33,0,,,,
34,up,Foreigner,I Want to Know What Love Is,34,20,0,,,,
35,down,SKAI,Давай втечемо,21,2,0,,,,
36,up,Dire Straits,Your Latest Trick,58,26,0,,,,
37,up,Uriah Heep,Lady In Black,45,37,0,,,,
38,down,Eric Clapton,Tears In Heaven,37,33,0,,,,
39,up,Motor'Rolla,"Не дзвонила, не заходила",59,24,0,,,,
40,down,Okean Elzy,В небо жене,38,1,0,,,,
41,-,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",-,32,0,,,,
42,-,3 Doors Down,Here Without You,-,24,0,,,,
43,-,George Harrison,Got My Mind Set On You,-,43,0,,,,
44,up,Guns N' Roses,Don't Cry (Original),62,25,0,,,,
45,down,Zveri,Районы-кварталы,28,20,0,,,,
46,up,Aerosmith,Crazy,71,5,0,,,,
47,up,Sting,Fragile,55,35,0,,,,
48,-,Norrbilar,Norrbilar,-,2,0,,,,
49,down,Evanescence,Bring Me To Life,44,34,0,,,,
50,up,Mashina Vremeni,Синяя птица (Live),95,42,0,,,,
51,-,Lyapis Trubetskoy,Зеленоглазое такси,-,22,0,,,,
52,up,Helloween,A Tale That Wasn't Right,60,52,0,,,,
53,down,Disturbed,The Sound of Silence,50,37,0,,,,
54,-,Garik Sukachev,Нас было четверо,-,54,0,,,,
55,down,Bravo,Любите девушки (Live),40,23,0,,,,
56,down,Coldplay,Clocks,39,20,0,,,,
57,up,Жуки,Полоса,75,28,0,,,,
58,-,Гримить,Не чуєш ти,-,58,0,,,,
59,down,The Rolling Stones,Anybody Seen My Baby?,35,29,0,,,,
60,-,Guns N' Roses,November Rain,-,29,0,,,,
61,-,Druga Rika,Дощ / Хай вмиє нас,-,10,0,,,,
62,up,БЕЗ ОБМЕЖЕНЬ,Моя країна,74,33,0,,,,
63,-,Guns N' Roses,Knockin' On Heaven's Door,-,21,0,,,,
64,down,Crash Test Dummies,Mmm Mmm Mmm Mmm,56,41,0,,,,
65,-,Okean Elzy,Я так хочу...,-,5,0,,,,
66,down,Eric Clapton,Layla (Live) [Unplugged],61,35,0,,,,
67,-,Bravo,Дорога в облака,-,14,0,,,,
68,-,Def Leppard,Love Bites (Remastered 2017),-,45,0,,,,
69,-,Styx,Boat on the River,-,32,0,,,,
70,up,Antytila,Одинак,73,33,0,,,,
71,down,Pink Floyd,Time (Edited),57,57,0,,,,
72,-,Vopli Vidopliasova,Spring,-,13,0,,,,
73,up,Santana,Put Your Lights On (feat. Everlast),98,61,0,,,,
74,-,Aerosmith,Cryin',-,27,0,,,,
75,-,Druga Rika,Відчиняй,-,75,0,,,,
76,up,Epolets,Мелодія,83,76,0,,,,
77,up,BLACK,Wonderful Life,80,5,0,,,,
78,up,БЕЗ ОБМЕЖЕНЬ,Тону,82,19,0,,,,
79,up,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],84,54,0,,,,
80,-,Braty Gadyukiny,Файне місто Тернопіль,-,31,0,,,,
81,down,Whitesnake,Is This Love,49,24,0,,,,
82,-,SKAI,Ти сподобалася мені,-,10,0,,,,
83,up,Antytila,Мені тебе мало,97,71,0,,,,
84,-,Dire Straits,You and Your Friend,-,42,0,,,,
85,-,Druga Rika,Секрет,-,1,0,,,,
86,up,W.H.I.T.E.,Outro,92,53,0,,,,
87,down,O.Torvald,Ліхтарі,43,27,0,,,,
88,down,Motor'Rolla,Надихай,68,68,0,,,,
89,-,Chris Norman & Suzi Quatro,Stumblin' In,-,61,0,,,,
90,down,Secret Service,Flash In the Night,72,65,0,,,,
91,down,Slade,Ooh La La In L.A,78,38,0,,,,
92,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,5,0,,,,
93,-,The Animals,The House of the Rising Sun,-,40,0,,,,
94,down,Lita Ford & Ozzy Osbourne,Close My Eyes Forever,88,76,0,,,,
95,down,Rasmus,Livin' In a World Without You,51,42,0,,,,
96,-,The Rolling Stones,Angie (Live),-,58,0,,,,
97,-,Braty Gadyukiny,Дівчина з Коломиї,-,86,0,,,,
98,-,Druga Rika,Париж(дай мені вогню),-,42,0,,,,
99,-,Vyacheslav Butusov,Песня идущего домой,-,37,0,,,,
100,down,Queen,I Want To Break Free,66,53,0,,,,
