Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Okean Elzy,Квіти мінних зон,1,1,21,,,,
2,up,Okean Elzy,Без бою,2,2,162,,,,
3,up,SKAI,Best Друг,8,1,156,,,,
4,down,Antytila,TDME,3,1,163,,,,
5,up,Okean Elzy,#Без тебе мене нема,6,1,91,,,,
6,up,Lyapis Trubetskoy,Воїни світла,11,4,20,,,,
7,down,БЕЗ ОБМЕЖЕНЬ,Героям (UA Version),5,3,41,,,,
8,up,Aerosmith,Crazy,17,5,84,,,,
9,up,Morandi,Colors,39,3,53,,,,
10,up,Tito & Tarantula,After Dark,29,8,155,,,,
11,down,Okean Elzy,Все буде добре,9,2,164,,,,
12,up,Okean Elzy,На небі,23,5,158,,,,
13,up,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,14,3,161,,,,
14,-,Joe Cocker,My Father's Son,-,2,161,,,,
15,down,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,4,2,161,,,,
16,up,Okean Elzy,Відчуваю,28,6,78,,,,
17,down,O.Torvald,#Ourpeopleeverywhere,15,15,77,,,,
18,up,Pianoboy,Я Можу Все,20,8,65,,,,
19,-,Okean Elzy,Майже весна,-,6,67,,,,
20,down,The Rasmus,In the Shadows,10,1,164,,,,
21,up,Eagles,Hotel California,36,5,126,,,,
22,down,Тартак,Понад хмарами... (feat. Катя Chilly),7,4,45,,,,
23,up,ЕХО & Druga Rika,ЧИ ТИ ПОЧУВ for Mariupol,24,3,24,,,,
24,down,No Mercy,Where Do You Go,16,7,61,,,,
25,-,Okean Elzy,Відпусти,-,7,127,,,,
26,down,Pianoboy,Кохання,18,1,101,,,,
27,up,Okean Elzy,Коли ми станем собою (Stereo Version),27,7,77,,,,
28,up,BLACK,Wonderful Life,31,5,102,,,,
29,up,Bonnie Tyler,Total Eclipse of the Heart,40,24,20,,,,
30,-,Meri,Мерідіани,-,30,10,,,,
31,up,Okean Elzy,Місто Марії,35,1,32,,,,
32,up,БЕЗ ОБМЕЖЕНЬ,#Хочеш,96,3,105,,,,
33,up,Duran Duran,Come Undone,46,12,113,,,,
34,up,Okean Elzy,Не йди,44,2,129,,,,
35,down,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,21,3,161,,,,
36,-,Taras Chubai,Миколай бородатий (Dana Rmx),-,36,1,,,,
37,up,БЕЗ ОБМЕЖЕНЬ,Вільні люди,64,1,57,,,,
38,down,James Blunt,You're Beautiful,13,5,118,,,,
39,down,Okean Elzy,Стріляй,25,5,112,,,,
40,down,Okean Elzy,Не твоя війна,19,1,149,,,,
41,down,SKAI,Давай втечемо,34,2,153,,,,
42,up,Def Leppard,Pour Some Sugar On Me,56,34,12,,,,
43,up,Karta Svitu,Пес Патрон,55,13,11,,,,
44,down,Okean Elzy,Осінь,33,16,30,,,,
45,up,Nickelback,What Are You Waiting For?,77,41,29,,,,
46,up,Motor'Rolla,8-ий колір,53,6,141,,,,
47,down,Nickelback,How You Remind Me,41,29,48,,,,
48,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),72,5,64,,,,
49,down,Bryan Ferry,Don't Stop the Dance,37,31,57,,,,
50,up,Meri,Kiss на біс,73,50,6,,,,
51,up,Pianoboy,Вітчизна,87,3,41,,,,
52,down,Цвіт Кульбаби,Йду на війну,12,12,24,,,,
53,-,Antytila,Бери своє,-,3,114,,,,
54,up,Nickelback,When We Stand Together,65,27,46,,,,
55,up,Skryabin,Спи собі сама (Own Remix),76,13,48,,,,
56,down,SKAI,Тебе це може вбити,30,5,160,,,,
57,down,OneRepublic,All the Right Moves,26,22,61,,,,
58,down,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),45,20,41,,,,
59,up,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",75,32,57,,,,
60,down,Meri,Я з україни,47,3,35,,,,
61,up,Crowded House,Don't Dream It's Over,70,33,36,,,,
62,-,Shivaree,Goodnight Moon,-,15,29,,,,
63,down,БЕЗ ОБМЕЖЕНЬ,Зорі запалали (NICHLAVA Remix),51,32,8,,,,
64,down,Okean Elzy,Обійми,42,10,80,,,,
65,-,Antytila,Новорічна,-,15,1,,,,
66,up,Geri Halliwell,It's Raining Men,68,9,133,,,,
67,down,Scorpions,Holiday (Live),54,20,9,,,,
68,down,Scorpions,You & I (Live),50,39,29,,,,
69,up,Europe,The Final Countdown,91,35,38,,,,
70,up,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",97,30,27,,,,
71,down,Okean Elzy,Квітка,61,7,22,,,,
72,-,The Beach Boys,California Dreamin',-,26,25,,,,
73,down,БЕЗ ОБМЕЖЕНЬ,24/02,52,4,27,,,,
74,up,4 Non Blondes,What's Up?,94,17,105,,,,
75,-,Vopli Vidopliasova,There Were the Days,-,8,4,,,,
76,-,Sting,Send Your Love (Radio Edit),-,76,1,,,,
77,-,Metallica,Nothing Else Matters,-,52,15,,,,
78,down,Христина Панасюк,Я не втомився (feat. Сєня Присяжний),69,11,21,,,,
79,up,Roxette,Spending My Time,95,28,11,,,,
80,down,The Police,Every Breath You Take,67,29,37,,,,
81,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,30,30,,,,
82,down,БЕЗ ОБМЕЖЕНЬ,Моя земля,49,13,25,,,,
83,-,Eve 6,Inside Out,-,83,1,,,,
84,up,Okean Elzy,Я так хочу...,90,5,48,,,,
85,-,Foreigner,Waiting for a Girl Like You,-,73,2,,,,
86,-,Bryan Adams,Christmas Time (Classic Version),-,75,1,,,,
87,down,Foreigner,I Want to Know What Love Is,63,20,72,,,,
88,-,Chris Rea,The Blue Cafe,-,29,84,,,,
89,down,Okean Elzy,"Друг, Ч. 2",74,1,149,,,,
90,down,Kozak System,Мамо,66,13,5,,,,
91,-,魔力紅樂團,Wake Up Call,-,11,43,,,,
92,-,Dire Straits,You and Your Friend,-,42,13,,,,
93,up,Pink Floyd,Time (Edited),100,57,10,,,,
94,-,Mr. Big,Wild World,-,17,86,,,,
95,down,Bryan Adams,Please Forgive Me,32,13,29,,,,
96,-,Axel Rudi Pell,Where the Wild Waters Flow,-,55,1,,,,
97,down,Kansas,Dust In the Wind,84,31,36,,,,
98,down,3 Doors Down,Here Without You,83,24,29,,,,
99,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,54,4,,,,
100,-,Tasmin Archer,Sleeping Satellite,-,26,19,,,,
