Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Okean Elzy,#Без тебе мене нема,1,1,8,,,,
2,up,Sergey Babkin,Де би я,2,1,79,,,,
3,up,Antytila,TDME,3,1,79,,,,
4,up,Druga Rika,Секрет,4,1,74,,,,
5,up,SKAI,Давай втечемо,12,2,79,,,,
6,up,Okean Elzy,Все буде добре,13,2,79,,,,
7,up,SKAI,Тебе це може вбити,15,5,79,,,,
8,up,Okean Elzy,На небі,20,5,79,,,,
9,down,Okean Elzy,Без бою,7,2,79,,,,
10,down,SKAI,Best Друг,5,1,78,,,,
11,down,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,6,3,79,,,,
12,up,Geri Halliwell,It's Raining Men,53,9,66,,,,
13,up,Joe Cocker,My Father's Son,17,2,79,,,,
14,down,БЕЗ ОБМЕЖЕНЬ,Не мовчи,9,1,79,,,,
15,up,Okean Elzy,Стріляй,93,5,43,,,,
16,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,18,2,79,,,,
17,down,The Rasmus,In the Shadows,10,1,79,,,,
18,down,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,8,3,79,,,,
19,up,Tito & Tarantula,After Dark,45,8,77,,,,
20,up,VIDVERTO,Мій горобчику,23,1,57,,,,
21,up,Okean Elzy,Не твоя війна,33,1,68,,,,
22,down,Motor'Rolla,8-ий колір,11,6,68,,,,
23,down,No Doubt,Don't Speak,22,10,69,,,,
24,up,Skryabin,Говорили і курили (Radio Edit),97,13,11,,,,
25,up,Coldplay,Clocks,63,20,45,,,,
26,up,Mr. Big,Wild World,51,17,66,,,,
27,down,Antytila,Бери своє,19,3,64,,,,
28,up,Antytila,"Люди, як кораблі",41,4,79,,,,
29,-,Chris Rea,The Blue Cafe,-,29,41,,,,
30,up,Aleksandr Ivanov,Я постелю тебе под ноги небо,34,26,32,,,,
31,down,Okean Elzy,"Друг, Ч. 2",14,1,79,,,,
32,down,Poppy,All the Things She Said,16,11,8,,,,
33,-,Guns N' Roses,Sweet Child O' Mine,-,22,4,,,,
34,up,Lyapis Trubetskoy,Зеленоглазое такси,59,22,3,,,,
35,down,Coherence,Hozier- Take Me to Church (Cover),25,5,71,,,,
36,up,Skryabin,Випускний (CJ Mars 80's Remix),43,11,27,,,,
37,down,БЕЗ ОБМЕЖЕНЬ,Листопад,29,2,79,,,,
38,down,БЕЗ ОБМЕЖЕНЬ,Мільярди,35,1,64,,,,
39,up,БЕЗ ОБМЕЖЕНЬ,Поклянись. Поцілуй. Обійми.,73,18,8,,,,
40,up,Okean Elzy,Не йди,55,2,70,,,,
41,-,Skryabin,Про любов (Budapest Pop-Mix),-,5,2,,,,
42,up,Zveri,Районы-кварталы,69,20,23,,,,
43,up,Zveri,Напитки покрепче,72,14,7,,,,
44,up,Skryabin,Старі фотографії (A.Muzon Remix),61,16,24,,,,
45,up,James Blunt,You're Beautiful,52,5,48,,,,
46,-,Leprikonsy,"Хали-гали, паратрупер",-,46,6,,,,
47,down,Edison Lee,Since You've Been Gone,31,10,12,,,,
48,down,Okean Elzy,Майже весна,42,6,9,,,,
49,up,Nikolay Noskov,Это здорово,60,17,52,,,,
50,-,魔力紅樂團,Wake Up Call,-,11,23,,,,
51,down,Тартак,"Ні, я не ту кохав (feat. Cвітязь)",38,21,60,,,,
52,-,Mumiy Troll,Невеста?,-,9,14,,,,
53,-,Konstantin Nikolskiy,Музыкант,-,22,15,,,,
54,down,BLACK,Wonderful Life,40,5,28,,,,
55,-,Nirvana,Come as You Are,-,27,28,,,,
56,down,4 Non Blondes,What's Up?,28,17,50,,,,
57,up,Okean Elzy,Коли ми станем собою (Stereo Version),75,7,32,,,,
58,down,SKAI,Ти сподобалася мені,44,10,69,,,,
59,down,Okean Elzy,Коли ми станем собою (Mono Version),26,1,35,,,,
60,down,Neschastny Sluchay,Генералы (Песчаных карьеров),24,10,19,,,,
61,down,БЕЗ ОБМЕЖЕНЬ,#Хочеш,49,3,46,,,,
62,-,Mashina Vremeni,One Day the World Will Bow to Us,-,13,36,,,,
63,down,Skryabin,Спи собі сама (Own Remix),39,13,11,,,,
64,up,Жуки,Танкист,82,27,8,,,,
65,up,O.Torvald,#Ourpeopleeverywhere,98,15,35,,,,
66,up,Eagles,Hotel California,79,5,51,,,,
67,up,Vopli Vidopliasova,Кобіта,85,18,60,,,,
68,down,Okean Elzy,911,54,34,11,,,,
69,-,Rasmus,Livin' In a World Without You,-,42,37,,,,
70,down,Zveri,Районы-кварталы,47,30,11,,,,
71,-,Vopli Vidopliasova,Land of Dreams,-,13,41,,,,
72,-,Sixpence None the Richer,Don't Dream It's Over (Top Ten Edit),-,45,12,,,,
73,-,Bryan Ferry,Don't Stop the Dance,-,56,6,,,,
74,-,Europe,The Final Countdown,-,35,34,,,,
75,-,Antytila,Їдем Їдем,-,75,1,,,,
76,down,ARLETT,Хто я тобі,70,38,10,,,,
77,up,Sinéad O'Connor,Nothing Compares 2 U,77,17,33,,,,
78,down,Gorod 312,Останусь,76,36,19,,,,
79,-,Kylie Minogue,Chocolate,-,35,19,,,,
80,-,Smyslovye Gallyutsinatsii,Зачем топтать мою любовь,-,28,13,,,,
81,-,Okean Elzy,Обійми,-,10,22,,,,
82,-,O.Torvald,Ліхтарі,-,27,12,,,,
83,-,Mashina Vremeni,Turn,-,37,17,,,,
84,-,O.Torvald,Без тебе,-,27,3,,,,
85,down,Okean Elzy,Відпусти,65,7,58,,,,
86,down,Duran Duran,Come Undone,81,12,35,,,,
87,-,Braty Gadyukiny,"""Карпати"" програли в футбол",-,64,5,,,,
88,down,Bi-2,Полковнику никто не пишет (Live),84,50,7,,,,
89,-,Eric Clapton,Layla (Live),-,22,1,,,,
90,down,DDT,Родина,67,33,21,,,,
91,-,The Rolling Stones,Anybody Seen My Baby?,-,29,54,,,,
92,-,Accept,Princess of the Dawn,-,92,1,,,,
93,down,Antytila,Одинак,87,33,25,,,,
94,-,Vopli Vidopliasova,Spring,-,13,16,,,,
95,-,Neschastny Sluchay,Если б не было тебя,-,85,2,,,,
96,down,Okean Elzy,Вище неба,48,10,15,,,,
97,down,Pianoboy,Кохання,78,1,32,,,,
98,-,R.E.M.,Losing My Religion,-,16,9,,,,
99,-,Foreigner,I Want to Know What Love Is,-,20,31,,,,
100,-,Druga Rika,Дощ / Хай вмиє нас,-,10,25,,,,
