Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VIDVERTO,Мій горобчику,1,1,12,,,,
2,up,Sergey Babkin,Де би я,6,1,30,,,,
3,up,Okean Elzy,В небо жене,5,1,30,,,,
4,down,Antytila,TDME,2,1,30,,,,
5,down,Okean Elzy,Не йди,4,2,27,,,,
6,down,БЕЗ ОБМЕЖЕНЬ,Листопад,3,2,30,,,,
7,up,MAD HEADS.UA,А я Є,9,2,13,,,,
8,up,Korroziya Metalla,Г. В. А. – Г. А. Ч. С.,8,1,6,,,,
9,up,Б Ц В Г,Сосед,10,5,7,,,,
10,up,SKAI,Давай втечемо,13,2,30,,,,
11,up,БЕЗ ОБМЕЖЕНЬ,Не мовчи,11,1,30,,,,
12,up,Vopli Vidopliasova,Ye-ye (Live),14,3,7,,,,
13,down,SKAI,Я все б віддав,7,6,26,,,,
14,up,SKAI,Тебе це може вбити,21,5,30,,,,
15,up,Druga Rika,Дощ / Хай вмиє нас,23,10,17,,,,
16,up,Druga Rika,Секрет,19,1,27,,,,
17,down,Druga Rika,Оооо / Брудний і милий,12,9,10,,,,
18,down,Okean Elzy,На небі,17,5,30,,,,
19,down,Okean Elzy,Все буде добре,18,2,30,,,,
20,up,Okean Elzy,Не твоя війна,26,1,24,,,,
21,up,БЕЗ ОБМЕЖЕНЬ,#Хочеш,28,3,25,,,,
22,up,Jack Saturday & Warren Martinez,Night Fighter,32,11,24,,,,
23,up,Фіолет,Кохана,31,18,10,,,,
24,up,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,24,3,30,,,,
25,down,Antytila,"Люди, як кораблі",16,4,30,,,,
26,down,Okean Elzy,"Друг, Ч. 2",20,1,30,,,,
27,up,Okean Elzy,Без бою,27,2,30,,,,
28,up,Michael Rheault & Miles Foxx Hill,Blue Moon,29,15,30,,,,
29,-,Zveri,Не важно,-,15,3,,,,
30,down,Leningrad,П****ц,22,4,5,,,,
31,up,SKAI,Я все б віддав (ANTAI & ALTER Remix),69,24,7,,,,
32,up,Geri Halliwell,Calling,80,9,17,,,,
33,down,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,30,3,30,,,,
34,-,Metallica,Nothing Else Matters,-,33,1,,,,
35,-,Mashina Vremeni,One Day the World Will Bow to Us,-,13,16,,,,
36,up,Chris Rea,The Blue Cafe,43,29,15,,,,
37,up,4 Non Blondes,What's Up?,89,17,15,,,,
38,up,Nikolay Noskov,Это здорово,49,17,13,,,,
39,-,Tito & Tarantula,After Dark,-,8,28,,,,
40,up,DDT,Родина,65,33,7,,,,
41,down,Mr. Big,Wild World,33,17,19,,,,
42,up,Тартак,"Ні, я не ту кохав (feat. Cвітязь)",58,21,15,,,,
43,-,Suzi Quatro,48 Crash (2017 Remaster),-,43,1,,,,
44,up,Korroziya Metalla,А. С. А. В.,53,21,6,,,,
45,down,Joe Cocker,My Father's Son,41,2,30,,,,
46,-,В Погоне За Тенью,Б. Р. У.,-,24,5,,,,
47,-,Umbrella Tree,N-N-N-N-N-N-N,-,25,1,,,,
48,down,SKAI,Best Друг,47,1,29,,,,
49,up,Coherence,Hozier- Take Me to Church (Cover),70,5,23,,,,
50,up,Tantsy Minus,Город,60,16,23,,,,
51,up,БЕЗ ОБМЕЖЕНЬ,Твої очі,77,27,8,,,,
52,-,Suzi Quatro,Glycerine Queen,-,52,1,,,,
53,down,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,44,2,30,,,,
54,-,Lenny Kravitz,Believe In Me,-,54,2,,,,
55,up,GRABULATOR,Basement Boozer,75,16,23,,,,
56,up,MAD HEADS.UA,А я Є (Радіо версія),72,29,26,,,,
57,-,UFO,Belladonna,-,37,12,,,,
58,-,The Rolling Stones,Angie,-,50,2,,,,
59,up,Druga Rika,Ангел,71,3,13,,,,
60,-,3 Doors Down,Here Without You,-,60,2,,,,
61,-,Mark Knopfler,Dream of the Drowned Submariner,-,61,1,,,,
62,down,Rasmus,Livin' In a World Without You,46,42,10,,,,
63,up,Vopli Vidopliasova,Land of Dreams,66,13,10,,,,
64,-,Konstantin Nikolskiy,Музыкант,-,22,7,,,,
65,-,Suzi Quatro,Shake My Sugar,-,65,1,,,,
66,up,Mad Heads,Весна,85,27,8,,,,
67,down,Motor'Rolla,8-ий колір,57,6,27,,,,
68,up,Santana,Europa (Earth's Cry Heaven's Smile),76,36,13,,,,
69,up,Vopli Vidopliasova,Little song (Live),92,28,22,,,,
70,-,Mashina Vremeni,"For Those in the Sea (From ""Soul"")",-,44,4,,,,
71,-,Gruppa Sekret,Домой,-,71,1,,,,
72,-,Mari Cheba,Svitlo For Y,-,65,3,,,,
73,up,Foreigner,I Want to Know What Love Is,94,20,10,,,,
74,-,Vopli Vidopliasova,Music,-,74,1,,,,
75,down,БЕЗ ОБМЕЖЕНЬ,Листопад (Duckface Remix),37,37,3,,,,
76,-,Eric Clapton,I Will Be There,-,56,1,,,,
77,-,Foreigner,I Want to Know What Love Is,-,34,5,,,,
78,-,Rod Stewart,Sailing,-,78,1,,,,
79,down,Bon Jovi,Livin' On a Prayer,39,36,25,,,,
80,down,SKAI,Ти сподобалася мені,68,10,20,,,,
81,down,Okean Elzy,Відпусти,45,7,20,,,,
82,down,Глен Моранж,Вставай (Radio Edit),61,20,26,,,,
83,-,Vopli Vidopliasova,Birthday,-,19,24,,,,
84,up,Чумацький Шлях (CH.SH),Віддай (FDR Radio Edit),96,84,2,,,,
85,down,Gruppa Sekret,Моя любовь на пятом этаже,50,50,5,,,,
86,-,Stratovarius,Paradise (Remastered) [Remastered 2016],-,60,10,,,,
87,up,Motor'Rolla,"Не дзвонила, не заходила",90,24,21,,,,
88,-,Daniel Powter,Bad Day,-,35,6,,,,
89,down,Aleksandr Ivanov,Я постелю тебе под ноги небо,35,26,5,,,,
90,-,Okean Elzy,Той день,-,52,5,,,,
91,down,БЕЗ ОБМЕЖЕНЬ,Зима,88,61,7,,,,
92,down,The Rasmus,In the Shadows,36,1,30,,,,
93,down,The Rolling Stones,Anybody Seen My Baby?,42,29,24,,,,
94,-,Vopli Vidopliasova,Little Song,-,94,1,,,,
95,-,Gary Moore,Still Got the Blues (Single Version),-,34,3,,,,
96,-,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",-,32,6,,,,
97,-,Leningrad,Я И. О. Б. Г.,-,77,1,,,,
98,-,Coldplay,Clocks,-,20,10,,,,
99,-,Pcpc,D-D-D-Do It,-,32,6,,,,
100,-,No Doubt,Don't Speak,-,10,25,,,,
