Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Вперше Чую,Так було,1,1,14,,,,
2,up,Antytila,TDME,3,1,69,,,,
3,up,Sergey Babkin,Де би я,4,1,69,,,,
4,down,БЕЗ ОБМЕЖЕНЬ,Не мовчи,2,1,69,,,,
5,up,SKAI,Давай втечемо,5,2,69,,,,
6,up,SKAI,Тебе це може вбити,10,5,69,,,,
7,up,The Rasmus,In the Shadows,13,1,69,,,,
8,down,Druga Rika,Секрет,7,1,64,,,,
9,down,Antytila,"Люди, як кораблі",8,4,69,,,,
10,down,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,6,3,69,,,,
11,-,Dee Snider,For the Love of Metal (Live),-,11,1,,,,
12,down,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,9,3,69,,,,
13,up,Motor'Rolla,8-ий колір,15,6,58,,,,
14,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,17,2,69,,,,
15,up,Okean Elzy,Все буде добре,20,2,69,,,,
16,up,БЕЗ ОБМЕЖЕНЬ,"Героям (feat. Іван Леньо, Сергій Соловій (KOZAK SYSTEM), Олег Собчук (SKAI/СКАЙ) & Артур Данієлян)",23,4,26,,,,
17,up,Okean Elzy,"Друг, Ч. 2",19,1,69,,,,
18,up,SKAI,Best Друг,78,1,68,,,,
19,up,VIDVERTO,Мій горобчику,26,1,47,,,,
20,down,Pianoboy,Кохання,16,1,22,,,,
21,up,Тартак,"Ні, я не ту кохав (feat. Cвітязь)",72,21,51,,,,
22,up,Tito & Tarantula,After Dark,32,8,67,,,,
23,-,U2,Pride (In the Name of Love),-,23,1,,,,
24,up,Okean Elzy,В небо жене,37,1,66,,,,
25,down,Okean Elzy,Без бою,14,2,69,,,,
26,up,Coherence,Hozier- Take Me to Church (Cover),45,5,61,,,,
27,up,Mr. Big,Wild World,38,17,56,,,,
28,down,БЕЗ ОБМЕЖЕНЬ,Листопад,18,2,69,,,,
29,down,Antytila,Бери своє,22,3,54,,,,
30,up,SKAI,Ти сподобалася мені,30,10,59,,,,
31,up,Фіолет,Кохана,35,3,21,,,,
32,-,The Rolling Stones,Anybody Seen My Baby?,-,29,50,,,,
33,up,Skryabin,Спи собі сама (Own Remix),49,13,4,,,,
34,up,Okean Elzy,Коли ми станем собою (Stereo Version),36,7,22,,,,
35,-,Coldplay,Clocks,-,20,35,,,,
36,up,4 Non Blondes,What's Up?,76,17,44,,,,
37,up,James Brown,I Got You (I Feel Good),43,3,25,,,,
38,up,Okean Elzy,Стріляй,41,5,33,,,,
39,-,Splean,Новые люди,-,39,1,,,,
40,down,Okean Elzy,Коли ми станем собою (Mono Version),12,1,25,,,,
41,up,Okean Elzy,Не йди,48,2,60,,,,
42,up,Rasmus,Livin' In a World Without You,66,42,28,,,,
43,up,Nirvana,Come as You Are,75,27,26,,,,
44,down,Neschastny Sluchay,Генералы песчаных карьеров,28,28,7,,,,
45,up,Eagles,Hotel California,46,5,42,,,,
46,down,Okean Elzy,Відпусти,24,7,51,,,,
47,-,Smyslovye Gallyutsinatsii,Зачем топтать мою любовь (Beatum Tender Drum & Bass Mix),-,35,2,,,,
48,up,Konstantin Nikolskiy,Музыкант,82,22,11,,,,
49,down,Okean Elzy,На небі,27,5,69,,,,
50,down,Zveri,"Всё, что касается",34,34,29,,,,
51,down,Joe Cocker,My Father's Son,11,2,69,,,,
52,down,BLACK,Wonderful Life,47,5,18,,,,
53,down,ЭЙФАРIЯ,На чужом берегу,31,31,2,,,,
54,-,OneRepublic,All the Right Moves,-,22,16,,,,
55,up,Stanza,Хто вона,90,55,2,,,,
56,down,No Doubt,Don't Speak,21,10,59,,,,
57,-,O.Torvald,#Ourpeopleeverywhere,-,15,27,,,,
58,down,Geri Halliwell,It's Raining Men,25,9,56,,,,
59,up,Leprikonsy,Девчонки полюбили не меня,94,34,8,,,,
60,up,Vopli Vidopliasova,Land of Dreams,62,13,35,,,,
61,-,George Thorogood & The Destroyers,Bad to the Bone,-,6,16,,,,
62,-,魔力紅樂團,Wake Up Call,-,11,18,,,,
63,-,Alice Cooper,Love's a Loaded Gun,-,42,23,,,,
64,up,Vopli Vidopliasova,Кобіта,92,18,50,,,,
65,-,GRABULATOR,Basement Boozer,-,16,48,,,,
66,down,The Police,Every Breath You Take,44,36,11,,,,
67,down,Mumiy Troll,Невеста?,64,9,6,,,,
68,up,Sinéad O'Connor,Nothing Compares 2 U,70,17,25,,,,
69,down,Глен Моранж,Вставай (Radio Edit),29,20,58,,,,
70,-,Okean Elzy,Той день,-,52,13,,,,
71,-,The Chizh & Co,О любви,-,42,4,,,,
72,-,LINKIN PARK,What I've Done,-,33,1,,,,
73,-,Kiss,I Was Made for Lovin' You,-,47,16,,,,
74,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,5,12,,,,
75,up,Dire Straits,Your Latest Trick,91,26,5,,,,
76,up,БЕЗ ОБМЕЖЕНЬ,Мільярди,79,1,57,,,,
77,-,Vladimir Kuzmin,Я не забуду тебя (First Club Dub),-,76,1,,,,
78,-,Vladimir Kuzmin,Ведьма,-,68,2,,,,
79,-,Foreigner,I Want to Know What Love Is,-,34,15,,,,
80,-,Mashina Vremeni,"For Those in the Sea (From ""Soul"")",-,44,16,,,,
81,-,Geri Halliwell,Calling,-,9,48,,,,
82,down,Antytila,Все красиво,67,40,29,,,,
83,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,28,8,,,,
84,-,Dee Snider,We're Not Gonna Take It (Live),-,84,1,,,,
85,-,Konets Filma,Счастье,-,46,4,,,,
86,-,Гримить,Грай,-,65,1,,,,
87,up,Aerosmith,Crazy,93,5,8,,,,
88,-,Фіолет,Кохана,-,18,22,,,,
89,-,Aleksandr Ivanov,Я постелю тебе под ноги небо,-,26,26,,,,
90,-,Foreigner,I Want to Know What Love Is,-,20,29,,,,
91,-,Bi-2,Полковнику никто не пишет (Live),-,50,1,,,,
92,-,The Police,Every Breath You Take,-,29,4,,,,
93,-,Okean Elzy,Холодно,-,34,4,,,,
94,down,Pretenders,I'll Stand By You,80,16,22,,,,
95,-,Vopli Vidopliasova,We Were in the Village,-,77,2,,,,
96,-,Duran Duran,Come Undone (Edit),-,42,2,,,,
97,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,90,1,,,,
98,-,ARLETT,Хто я тобі,-,38,7,,,,
99,down,Zveri,Районы-кварталы,39,30,5,,,,
100,-,Metallica,Enter Sandman,-,66,9,,,,
