Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Manu Chao,Clandestino,1,1,243,,,,
2,up,Club Dogo,Vile Denaro,3,1,242,,,,
3,up,Saint Levant,DEIRA,5,3,4,,,,
4,up,883,Nord Sud Ovest Est,6,2,243,,,,
5,-,Victony,Stubborn,-,5,1,,,,
6,up,883,La Donna Il Sogno & Il Grande Incubo,10,4,243,,,,
7,up,Francesco De Gregori,Rimmel,9,1,243,,,,
8,up,Nomadi,Nomadi 40,11,1,243,,,,
9,up,883,Hanno Ucciso L'uomo Ragno,18,5,240,,,,
10,up,Fabrizio De André,La Buona Novella,14,1,243,,,,
11,down,Rino Gaetano,Nuntereggae Più,8,1,191,,,,
12,down,Hermanos Gutiérrez,Sonido Cósmico,2,2,9,,,,
13,up,Fabrizio De André,"Fabrizio de André, Vol. 1",16,6,195,,,,
14,up,Fabrizio De André,Fabrizio de André (Indiano),15,5,229,,,,
15,down,Pino Daniele,Pino Daniele (2008 Remaster),12,2,243,,,,
16,up,Fabrizio De André,Rimini,21,8,212,,,,
17,down,Fabrizio De André,Storia di un impiegato,13,1,241,,,,
18,down,Claudio Baglioni,Tutti Qui,17,1,243,,,,
19,up,Omah Lay,Boy Alone (Deluxe),28,1,49,,,,
20,up,Litfiba,El Diablo,20,5,225,,,,
21,up,Fabio Concato,Fabio Concato,22,2,230,,,,
22,-,Adriano Celentano,Soli,-,22,7,,,,
23,down,Fabrizio De André,Le Nuvole,19,7,222,,,,
24,down,King Promise,True To Self,4,4,5,,,,
25,down,Amrinder Gill & Dr Zeus,Judaa 3 Chapter 2,7,7,3,,,,
26,up,Artisti Vari,I Grandi Successi degli anni '70 '80 '90,39,10,158,,,,
27,up,Enzo Avitabile,Black tarantella,36,12,95,,,,
28,down,Manu Chao,Próxima Estación: Esperanza,26,6,228,,,,
29,up,Various Artists,Country - All the Best,31,1,79,,,,
30,down,Fally Ipupa,Formule 7,23,1,78,,,,
31,down,الشيخ سهل ياسين,El Corán Completo (Il Sacro Corano Completo),30,1,207,,,,
32,up,Enzo Gragnaniello,L'ammore è na Rivoluzione,37,32,2,,,,
33,up,Matia Bazar,Tutto il meglio dei,34,7,231,,,,
34,up,Danit,Aliento,35,12,199,,,,
35,up,Rino Gaetano,"Resta Vile Maschio, Dove Vai",50,21,108,,,,
36,down,Manu Chao,Clandestino / Bloody Border,25,14,198,,,,
37,up,Francesco De Gregori,Scacchi e Tarocchi,38,37,27,,,,
38,up,Antonello Venditti,Benvenuti In Paradiso,45,24,119,,,,
39,up,Francesco Guccini,D'amore di Morte E di Altre Sciocchezze,40,13,174,,,,
40,down,Gipsy Kings,Gipsy Kings,24,21,87,,,,
41,down,Ashs The Best,Fii Kufi Judd Bëgg,27,3,10,,,,
42,down,Negrita,Ehii!Negrita,32,10,216,,,,
43,up,Litfiba,Sogno Ribelle,43,32,107,,,,
44,up,Moradem Hastani,Tarsuyi Rastegar,66,44,4,,,,
45,up,Francesco De Gregori,La Valigia Dell 'Attore (Live),57,19,113,,,,
46,up,Litfiba,Litfiba 3,75,25,134,,,,
47,down,Litfiba,17 Re,29,16,183,,,,
48,up,Le Vibrazioni,Le Vibrazioni,64,12,169,,,,
49,-,Israel Kamakawiwo'ole,IZ In Concert - The Man and His Music,-,49,2,,,,
50,-,Mahbod Pakdel,Tanine Eshgh,-,19,46,,,,
51,up,Roberto Vecchioni,Vecchioni Studio Collection,94,35,42,,,,
52,up,Edoardo Vianello,I grandi successi originali: Edoardo Vianello,86,6,105,,,,
53,up,Ruger,The Second Wave (Deluxe),62,44,7,,,,
54,down,Indiani d'America Star,Flauto spirituale dei Nativi Americani - Canzoni rilassanti degli Indiani d'America per meditazione notturna,44,24,47,,,,
55,down,Mango,Disincanto,42,1,102,,,,
56,up,Sepand Houshyar,Tarannome Vasl,82,19,41,,,,
57,-,Massimo Varini,Relax and Sleep At 432 HZ,-,48,7,,,,
58,-,Israel Kamakawiwo'ole & The Makaha Sons of Niihau,Unforgettable,-,58,1,,,,
59,up,Manu Chao,Radio Bemba Sound System (Live),80,18,109,,,,
61,-,Tiromancino,La descrizione di un attimo,-,27,105,,,,
62,-,Larruso,New Gen,-,62,1,,,,
63,up,Almamegretta,Sanacore 1.9.9.5.,72,10,99,,,,
64,down,Faranak Vahdat,Ghorbate Khofnak,59,59,11,,,,
65,up,Edoardo Bennato,Non Farti Cadere Le Braccia,68,31,51,,,,
66,-,Sleep Little Baby,Suoni per il tuo bambino per rilassarsi e dormire,-,66,2,,,,
67,-,FABIANO DO NASCIMENTO & Sam Gendel,The Room,-,44,6,,,,
68,-,Augusto Re,MOOD RELAX N. 11,-,21,10,,,,
69,down,Verdena,Requiem,61,3,172,,,,
70,down,Shayan Eshraghi,Karma,54,54,2,,,,
71,down,Neffa,"I Molteplici Mondi Di Giovanni, Il Cantante Neffa",49,26,74,,,,
72,down,Gigi D'Alessio,Cuorincoro (Live),41,20,100,,,,
73,up,Antonello Venditti,Lilly,81,39,18,,,,
74,down,Elyanna,WOLEDTO,58,11,12,,,,
75,-,Alice,Gioielli Rubati,-,50,9,,,,
76,-,Secret Garden,Songs From a Secret Garden,-,21,52,,,,
77,-,Tarlaneh Jomleyi,Farakuye Yardehi,-,61,10,,,,
78,-,Artisti Vari,Le più belle canzoni d'amore italiane,-,23,83,,,,
79,down,Mango,Siritaki,52,4,120,,,,
80,-,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunderstorm Sleep,-,22,16,,,,
81,down,Chris Conway & Llewellyn,Celtic Reiki,51,42,6,,,,
82,down,Alessandra Amoroso,Senza nuvole (Bonus Track Version),70,7,224,,,,
83,-,Stadio,Stadio mobile (Live),-,57,13,,,,
84,-,Marcusbresslermusic,Viking Music,-,84,2,,,,
85,-,Spanish Flow,Spanish Flow,-,85,1,,,,
86,-,Angelo Branduardi,Cogli la prima mela,-,62,5,,,,
87,up,First King,New Paradise - EP,98,87,2,,,,
88,down,Premiata Forneria Marconi (PFM),Storia di un minuto,87,17,164,,,,
89,down,Roberto Scaglioni,I grandi classici del liscio,63,36,48,,,,
90,down,Café del Mar,The Leon Project - Canvas of Miracles,46,46,5,,,,
91,-,Enzo Avitabile & Bottari,Salvamm 'o munno (20th Anniversary) [2024 Remaster],-,24,5,,,,
92,-,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",-,32,13,,,,
93,down,Punkreas,Pelle,48,38,42,,,,
94,-,Coro della Sat,Canti degli Alpini,-,29,47,,,,
95,-,Bassolino,Città Futura - EP,-,15,16,,,,
96,-,Yoga Tribe,"Yoga Music - 100 Minutes (For Yoga, Spa & Massage)",-,56,13,,,,
97,down,Claudio Baglioni,Io Sono Qui,74,22,133,,,,
98,-,Yaima,Pellucidity,-,41,3,,,,
99,-,Zucchero,All the Best (Remastered),-,35,42,,,,
100,-,Artisti Vari,I classici della fisarmonica,-,46,20,,,,
