Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,61,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,2,61,,,,
3,up,The Weeknd,Can't Feel My Face,3,2,61,,,,
4,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],4,1,59,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,61,,,,
6,up,Whitney Houston,I Will Always Love You (2000 Remaster),6,1,60,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),7,5,61,,,,
8,up,Amy Winehouse,Back to Black,8,4,61,,,,
9,up,Amy Winehouse,Rehab,15,3,61,,,,
10,up,The Weeknd,Blinding Lights,12,4,58,94,2019-12-01,1,2020-03-01
11,down,Barry White,"You're the First, The Last, My Everything",9,4,39,,,,
12,down,Whitney Houston,I Have Nothing (2000 Remaster),10,4,61,,,,
13,up,Rihanna,Don't Stop the Music,13,5,61,,,,
14,up,Lionel Richie,All Night Long (All Night) [Single Version],16,4,13,,,,
15,down,"Earth, Wind & Fire",September,11,4,61,,,,
16,up,Barry White,Just the Way You Are (Single Version),17,5,35,,,,
17,up,Aretha Franklin,I Say a Little Prayer,27,6,61,,,,
18,down,The Weeknd,The Hills,14,9,61,,,,
19,down,Grace Jones,La vie en rose,18,11,61,,,,
20,down,Macy Gray,I Try,19,2,58,,,,
21,up,Whitney Houston,Greatest Love of All (2000 Remaster),21,3,61,,,,
22,down,Tina Turner,The Best,20,8,61,,,,
23,down,Lionel Richie,"Say You, Say Me",22,10,17,,,,
24,down,Roberta Flack,Killing Me Softly With His Song,23,8,61,,,,
25,down,The Weeknd,Secrets,24,15,61,,,,
26,down,Prince & The Revolution,Purple Rain,25,6,59,,,,
27,up,Stevie Wonder,I Just Called To Say I Love You,30,14,61,,,,
28,up,Kool & The Gang,Celebration,31,17,61,,,,
29,down,Diana Ross & Lionel Richie,Endless Love,26,14,61,,,,
30,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),28,7,58,,,,
31,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",29,22,61,,,,
32,up,Lionel Richie,Hello,32,22,61,,,,
33,up,CeeLo Green,Forget You,33,8,61,,,,
34,up,Tina Turner,What You Get Is What You See,34,20,61,,,,
35,up,Barry White,"Can't Get Enough of Your Love, Babe",35,26,44,,,,
36,up,Stevie Wonder,Isn't She Lovely,36,18,61,,,,
37,up,The Weeknd,In the Night,37,27,61,,,,
38,up,Alicia Keys,No One (Live),38,31,61,,,,
39,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),39,9,61,,,,
40,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,40,29,61,,,,
41,up,Stevie Wonder,Superstition,55,30,59,,,,
42,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),42,10,61,,,,
43,up,Whitney Houston,One Moment In Time (2000 Remaster),43,11,61,,,,
44,up,Leona Lewis,Bleeding Love,44,11,60,,,,
45,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,19,3,,,,
46,down,"Earth, Wind & Fire",Let's Groove,41,24,61,,,,
47,down,Mariah Carey,Hero,45,15,60,,,,
48,down,Usher,Yeah! (feat. Lil Jon & Ludacris),46,29,61,,,,
49,down,Tina Turner,What's Love Got To Do With It,47,39,61,,,,
50,down,Tina Turner,Private Dancer (Single Edit),48,24,61,,,,
51,down,Whitney Houston,I Will Always Love You,49,38,61,,,,
52,down,Alicia Keys,If I Ain't Got You,50,32,61,,,,
53,down,Sade,By Your Side,52,43,61,,,,
54,down,Whitney Houston,Run to You,53,14,61,,,,
55,up,Tina Turner,We Don't Need Another Hero (Thunderdome),72,26,59,,,,
56,down,Mariah Carey,Without You,54,17,59,,,,
57,down,Chris Brown,Fine China,56,54,2,,,,
58,up,Mary J. Blige,One (feat. U2) [Bonus Track],67,24,55,,,,
59,down,Chet Faker,No Diggity,57,46,44,,,,
60,down,Whitney Houston,Didn't We Almost Have It All,58,15,61,,,,
61,up,Corinne Bailey Rae,Put Your Records On,66,26,61,,,,
62,down,Aloe Blacc,I Need a Dollar,59,15,61,,,,
63,down,Sade,Smooth Operator,60,39,61,,,,
64,down,Jeremih,Don't Tell 'Em (feat. YG),61,53,58,,,,
65,down,The Commodores,Easy,62,40,11,,,,
66,down,Sam Sparro,Happiness (The Magician Remix),63,51,61,,,,
67,down,Stevie Wonder,For Once in My Life,64,34,61,,,,
68,down,Rihanna,Disturbia,65,35,55,,,,
69,down,Sade,Smooth Operator (Single Version),68,44,61,,,,
70,down,Alicia Keys,"Empire State of Mind, Pt. 2",69,29,58,,,,
71,down,Whitney Houston,Saving All My Love for You,70,16,61,,,,
72,down,Chet Faker,I'm into You,71,55,60,,,,
73,up,Gloria Gaynor,I Will Survive (Rerecorded),73,17,59,,,,
74,up,Leona Lewis,Better In Time,74,18,60,,,,
75,up,Bee Gees,You Should Be Dancing (Edit),75,38,60,,,,
76,down,Lauryn Hill,Can't Take My Eyes Off of You,51,49,49,,,,
77,up,Amy Winehouse,Tears Dry On Their Own,80,43,60,,,,
78,down,TLC,Waterfalls,76,19,56,,,,
79,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),77,49,54,,,,
80,down,Miele,Night Rhythm,78,16,30,,,,
81,down,Tina Turner,Proud Mary,79,48,56,,,,
82,down,Chic,Le Freak,81,20,55,,,,
83,up,"Earth, Wind & Fire",Fantasy,83,45,56,,,,
84,down,Bee Gees,You Should Be Dancing,82,46,55,,,,
85,down,Stevie Wonder,Don't You Worry 'Bout a Thing,84,58,53,,,,
86,up,Stevie Wonder,Overjoyed,87,61,39,,,,
87,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),93,84,2,,,,
88,up,Sade,Your Love Is King,94,70,45,,,,
89,-,Darondo,Didn't I,-,89,1,,,,
90,-,Vernon Burch,Get Up,-,90,1,,,,
91,up,Kool & The Gang,Get Down On It,99,52,40,,,,
92,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,64,2,,,,
93,down,Playing for Change,Stand by Me (Remastered),85,85,2,,,,
94,-,Donna Summer,Hot Stuff,-,62,36,,,,
95,-,Kelis,Trick Me,-,74,1,,,,
96,up,Natasha Mosley,Love Me Later,97,96,2,,,,
97,down,The Weeknd,In Your Eyes,91,28,9,41,2020-03-22,12,2020-03-29
98,-,MFSB,T.S.O.P. (The Sound of Philadelphia),-,98,1,,,,
99,-,The Weeknd & ROSALÍA,Blinding Lights (Remix),-,15,4,,,,
100,-,Marvin Gaye,Let's Get It On,-,71,33,,,,
