Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],1,1,219,,,,
2,up,John Legend,All of Me,2,1,224,,,,
3,up,Whitney Houston,I Will Always Love You (2000 Remaster),3,1,220,,,,
4,up,Macy Gray,I Try,4,2,221,,,,
5,up,Alicia Keys,Fallin',5,3,143,,,,
6,-,YUGYEOM,1 MINUTE,-,6,1,,,,
7,down,Whitney Houston,Greatest Love of All (2000 Remaster),6,3,222,,,,
8,down,The Weeknd,Blinding Lights,7,4,212,94,2019-12-01,1,2020-03-01
9,down,Whitney Houston,I Have Nothing (2000 Remaster),8,4,224,,,,
10,down,Prince & The Revolution,Purple Rain,9,6,222,,,,
11,down,CeeLo Green,Forget You,10,8,223,,,,
12,down,Whitney Houston,One Moment In Time (2000 Remaster),11,11,221,,,,
13,down,Aretha Franklin,Rolling In the Deep (The Aretha Version),12,10,223,,,,
14,down,Tina Turner,The Best,13,8,215,,,,
15,down,Leona Lewis,Bleeding Love,14,11,223,,,,
16,down,Sister Sledge,We Are Family (Single Version),15,13,114,,,,
17,down,The Weeknd,Save Your Tears,16,11,151,80,2020-03-22,1,2021-03-21
18,down,Whitney Houston,Run to You,17,14,224,,,,
19,down,Whitney Houston,Didn't We Almost Have It All,18,15,224,,,,
20,down,Aloe Blacc,I Need a Dollar,19,15,224,,,,
21,-,Jane Soul,Bad Boy,-,21,1,,,,
22,down,Whitney Houston,Saving All My Love for You,20,16,222,,,,
23,down,Gloria Gaynor,I Will Survive (Rerecorded),21,17,203,,,,
24,down,Leona Lewis,Better In Time,22,18,192,,,,
25,down,TLC,Waterfalls,23,19,144,,,,
26,-,Sarapura & Benja Murano,Perdóname (Funk Remix) [Remix],-,26,1,,,,
27,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,23,34,76,2021-04-25,2,2021-05-02
28,-,Holter & Mogyoro,We Were Wild Once (feat. Farewell Dear Ghost) [Extended Mix],-,28,1,,,,
29,down,Tina Turner,What You Get Is What You See,27,20,202,,,,
