Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,52,,,,
2,up,The Weeknd,Can't Feel My Face,2,2,52,,,,
3,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,3,52,,,,
4,up,Whitney Houston,I Will Always Love You (2000 Remaster),5,1,52,,,,
5,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],3,1,52,,,,
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,2,52,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),7,5,52,,,,
8,up,Amy Winehouse,Back to Black,8,4,52,,,,
9,up,Amy Winehouse,Rehab,10,3,52,,,,
10,up,Barry White,"You're the First, The Last, My Everything",11,4,30,,,,
11,down,Whitney Houston,I Have Nothing (2000 Remaster),9,4,52,,,,
12,up,Rihanna,Don't Stop the Music,12,5,52,,,,
13,up,Barry White,Just the Way You Are (Single Version),14,5,26,,,,
14,up,"Earth, Wind & Fire",September,15,4,52,,,,
15,up,The Weeknd,The Hills,16,9,52,,,,
16,up,Aretha Franklin,I Say a Little Prayer,17,6,52,,,,
17,up,Grace Jones,La vie en rose,19,11,52,,,,
18,down,Lionel Richie,All Night Long (All Night) [Single Version],13,4,11,,,,
19,up,Macy Gray,I Try,21,2,49,,,,
20,up,Whitney Houston,Greatest Love of All (2000 Remaster),22,3,52,,,,
21,down,Lionel Richie,"Say You, Say Me",20,10,8,,,,
22,up,The Weeknd,Blinding Lights,24,4,49,94,2019-12-01,1,2020-03-01
23,up,Roberta Flack,Killing Me Softly With His Song,23,8,52,,,,
24,up,The Weeknd,Secrets,25,15,52,,,,
25,up,Tina Turner,The Best,26,8,52,,,,
26,down,Prince & The Revolution,Purple Rain,18,6,50,,,,
27,up,Diana Ross & Lionel Richie,Endless Love,27,14,52,,,,
28,up,Stevie Wonder,I Just Called To Say I Love You,28,14,52,,,,
29,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),29,7,49,,,,
30,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",31,22,52,,,,
31,up,Kool & The Gang,Celebration,32,17,52,,,,
32,up,Lionel Richie,Hello,33,22,52,,,,
33,up,CeeLo Green,Forget You,34,8,52,,,,
34,up,Tina Turner,What You Get Is What You See,35,20,52,,,,
35,down,Stevie Wonder,Isn't She Lovely,30,18,52,,,,
36,up,Barry White,"Can't Get Enough of Your Love, Babe",36,26,35,,,,
37,up,The Weeknd,In the Night,37,27,52,,,,
38,up,Alicia Keys,No One (Live),38,31,52,,,,
39,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),39,9,52,,,,
40,up,Usher,Yeah! (feat. Lil Jon & Ludacris),41,29,52,,,,
41,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,42,29,52,,,,
42,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),43,10,52,,,,
43,up,Whitney Houston,One Moment In Time (2000 Remaster),44,11,52,,,,
44,up,Leona Lewis,Bleeding Love,45,11,51,,,,
45,-,Queen Naija,Bitter (feat. Mulatto),-,45,1,,,,
46,up,Mary J. Blige,One (feat. U2) [Bonus Track],46,24,46,,,,
47,up,Mariah Carey,Hero,47,15,51,,,,
48,up,Tina Turner,What's Love Got To Do With It,48,39,52,,,,
49,up,Tina Turner,Private Dancer (Single Edit),49,24,52,,,,
50,up,Whitney Houston,I Will Always Love You,50,38,52,,,,
51,up,"Earth, Wind & Fire",Let's Groove,51,24,52,,,,
52,up,Alicia Keys,If I Ain't Got You,52,32,52,,,,
53,up,Sade,By Your Side,53,43,52,,,,
54,up,Whitney Houston,Run to You,54,14,52,,,,
55,up,Mariah Carey,Without You,55,17,50,,,,
56,up,Stevie Wonder,Superstition,56,30,50,,,,
57,up,Chet Faker,No Diggity,57,46,35,,,,
58,up,Whitney Houston,Didn't We Almost Have It All,58,15,52,,,,
59,up,Aloe Blacc,I Need a Dollar,60,15,52,,,,
60,up,Sade,Smooth Operator,61,39,52,,,,
61,up,Jeremih,Don't Tell 'Em (feat. YG),62,53,49,,,,
62,up,Sam Sparro,Happiness (The Magician Remix),64,51,52,,,,
63,up,Stevie Wonder,For Once in My Life,65,34,52,,,,
64,up,Corinne Bailey Rae,Put Your Records On,66,26,52,,,,
65,up,Sade,Smooth Operator (Single Version),67,44,52,,,,
66,up,Whitney Houston,Saving All My Love for You,68,16,52,,,,
67,up,Chet Faker,I'm into You,69,55,51,,,,
68,down,Gloria Gaynor,I Will Survive (Rerecorded),59,17,50,,,,
69,up,Tina Turner,We Don't Need Another Hero (Thunderdome),70,26,50,,,,
70,up,Leona Lewis,Better In Time,71,18,51,,,,
71,up,Miele,Night Rhythm,80,16,21,,,,
72,up,Bee Gees,You Should Be Dancing (Edit),72,38,51,,,,
73,up,Amy Winehouse,Tears Dry On Their Own,74,43,51,,,,
74,down,TLC,Waterfalls,73,19,47,,,,
75,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),75,49,45,,,,
76,up,Tina Turner,Proud Mary,76,48,47,,,,
77,down,The Commodores,Easy,63,40,8,,,,
78,up,Chic,Le Freak,78,20,46,,,,
79,up,Bee Gees,You Should Be Dancing,79,46,46,,,,
80,up,Rihanna,Disturbia,81,35,49,,,,
81,up,"Earth, Wind & Fire",Fantasy,82,45,47,,,,
82,-,L.T.D.,Back In Love,-,82,1,,,,
83,-,MonoNeon,We Somebody Y'all,-,83,1,,,,
84,-,シーロー・グリーン,The Way,-,84,1,,,,
85,-,MonoNeon,Breathing While Black,-,85,1,,,,
86,down,Stevie Wonder,Don't You Worry 'Bout a Thing,77,58,44,,,,
87,up,Alicia Keys,"Empire State of Mind, Pt. 2",88,29,49,,,,
88,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,69,17,,,,
89,up,Jermaine Jackson & Whitney Houston,If You Say My Eyes Are Beautiful,93,89,2,,,,
90,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,75,1,,,,
91,up,Lauryn Hill,Can't Take My Eyes Off of You,92,49,40,,,,
92,-,CeeLo Green,Bright Lights Bigger City,-,31,2,,,,
93,down,Ogsound,Banger,40,40,2,,,,
94,-,Sade,Your Love Is King,-,70,36,,,,
95,-,Kool & The Gang,Get Down On It,-,52,31,,,,
96,-,Donna Summer,Hot Stuff,-,62,28,,,,
97,-,Marvin Gaye,Let's Get It On,-,71,25,,,,
98,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,82,1,,,,
99,-,Donna Summer,This Time I Know It's for Real,-,70,15,,,,
100,-,Grace Jones,I've Seen That Face Before (Libertango),-,53,15,,,,
