Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,43,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,2,43,,,,
3,up,The Weeknd,Can't Feel My Face,3,2,43,,,,
4,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],5,1,43,,,,
5,down,The Weeknd,I Feel It Coming (feat. Daft Punk),4,3,43,,,,
6,up,Whitney Houston,I Will Always Love You (2000 Remaster),6,1,43,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),9,5,43,,,,
8,down,Amy Winehouse,Back to Black,7,4,43,,,,
9,up,Amy Winehouse,Rehab,10,3,43,,,,
10,down,Barry White,"You're the First, The Last, My Everything",8,4,21,,,,
11,up,Rihanna,Don't Stop the Music,12,5,43,,,,
12,up,Barry White,Just the Way You Are (Single Version),13,5,17,,,,
13,up,"Earth, Wind & Fire",September,14,4,43,,,,
14,up,Aretha Franklin,I Say a Little Prayer,15,6,43,,,,
15,down,The Weeknd,Blinding Lights,11,4,40,94,2019-12-01,1,2020-03-01
16,up,The Weeknd,The Hills,16,9,43,,,,
17,up,Grace Jones,La vie en rose,17,11,43,,,,
18,up,Macy Gray,I Try,18,2,40,,,,
19,up,Whitney Houston,Greatest Love of All (2000 Remaster),20,3,43,,,,
20,up,Whitney Houston,I Have Nothing (2000 Remaster),21,4,43,,,,
21,up,Roberta Flack,Killing Me Softly With His Song,22,8,43,,,,
22,down,Tina Turner,The Best,19,8,43,,,,
23,up,The Weeknd,Secrets,23,15,43,,,,
24,up,Prince & The Revolution,Purple Rain,24,6,41,,,,
25,up,Diana Ross & Lionel Richie,Endless Love,26,14,43,,,,
26,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),27,7,40,,,,
27,up,Stevie Wonder,I Just Called To Say I Love You,28,14,43,,,,
28,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",29,22,43,,,,
29,up,Lionel Richie,Hello,30,22,43,,,,
30,down,Tina Turner,What You Get Is What You See,25,20,43,,,,
31,up,CeeLo Green,Forget You,31,8,43,,,,
32,up,Barry White,"Can't Get Enough of Your Love, Babe",32,26,26,,,,
33,up,Stevie Wonder,Isn't She Lovely,34,18,43,,,,
34,down,Kool & The Gang,Celebration,33,17,43,,,,
35,up,The Weeknd,In the Night,35,27,43,,,,
36,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),36,9,43,,,,
37,up,Usher,Yeah! (feat. Lil Jon & Ludacris),38,29,43,,,,
38,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,39,29,43,,,,
39,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),40,10,43,,,,
40,up,Whitney Houston,One Moment In Time (2000 Remaster),41,11,43,,,,
41,up,Leona Lewis,Bleeding Love,42,11,42,,,,
42,up,Mary J. Blige,One (feat. U2) [Bonus Track],43,24,37,,,,
43,up,Mariah Carey,Hero,44,15,42,,,,
44,down,Tina Turner,Private Dancer (Single Edit),37,24,43,,,,
45,up,Tina Turner,What's Love Got To Do With It,45,39,43,,,,
46,up,Whitney Houston,I Will Always Love You,47,38,43,,,,
47,up,"Earth, Wind & Fire",Let's Groove,48,24,43,,,,
48,up,Alicia Keys,If I Ain't Got You,49,32,43,,,,
49,up,Sade,By Your Side,50,43,43,,,,
50,up,Whitney Houston,Run to You,51,14,43,,,,
51,up,Mariah Carey,Without You,52,17,41,,,,
52,up,Stevie Wonder,Superstition,53,30,41,,,,
53,up,Chet Faker,No Diggity,54,46,26,,,,
54,up,Whitney Houston,Didn't We Almost Have It All,55,15,43,,,,
55,up,Aloe Blacc,I Need a Dollar,56,15,43,,,,
56,up,Sade,Smooth Operator,57,39,43,,,,
57,up,Jeremih,Don't Tell 'Em (feat. YG),59,53,40,,,,
58,down,Tina Turner,We Don't Need Another Hero (Thunderdome),46,26,41,,,,
59,up,Sam Sparro,Happiness (The Magician Remix),60,51,43,,,,
60,up,Rihanna,Disturbia,61,35,41,,,,
61,up,Corinne Bailey Rae,Put Your Records On,62,26,43,,,,
62,up,Sade,Smooth Operator (Single Version),63,44,43,,,,
63,up,Whitney Houston,Saving All My Love for You,64,16,43,,,,
64,up,Stevie Wonder,For Once in My Life,65,34,43,,,,
65,up,Alicia Keys,"Empire State of Mind, Pt. 2",66,29,41,,,,
66,up,Chet Faker,I'm into You,68,55,42,,,,
67,up,Leona Lewis,Better In Time,69,18,42,,,,
68,up,Bee Gees,You Should Be Dancing (Edit),70,38,42,,,,
69,down,Alicia Keys,No One (Live),67,31,43,,,,
70,-,Aya Nakamura,Djadja (feat. Maluma) [Remix],-,70,7,,,,
71,up,Gloria Gaynor,I Will Survive (Rerecorded),71,17,41,,,,
72,up,Amy Winehouse,Tears Dry On Their Own,73,43,42,,,,
73,down,TLC,Waterfalls,72,19,38,,,,
74,-,JoJo,Lonely Hearts (feat. Demi Lovato),-,74,1,,,,
75,-,Edwin Starr,War,-,75,1,,,,
76,-,Stevie Wonder,Master Blaster (Jammin'),-,76,1,,,,
77,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),74,49,36,,,,
78,down,Tina Turner,Proud Mary,75,48,38,,,,
79,down,Chic,Le Freak,76,20,37,,,,
80,down,Miele,Night Rhythm,79,16,12,,,,
81,down,"Earth, Wind & Fire",Fantasy,80,45,38,,,,
82,up,Ben E. King,Stand By Me,94,80,3,,,,
83,up,Doja Cat,Say So,83,26,22,100,2020-02-02,6,2020-05-03
84,down,Bee Gees,You Should Be Dancing,78,46,37,,,,
85,-,"Calvin Harris, The Weeknd",Over Now,-,70,1,39,2020-09-06,39,2020-09-06
86,-,Zapp & Roger,Living for the City,-,86,1,,,,
87,-,Martino,Kurtar,-,87,1,,,,
88,-,Eliza Legzdina,Tic Toc (feat. Janelle Wynter),-,88,1,,,,
89,-,Love Unlimited,I'm So Glad That I'm a Woman,-,69,4,,,,
90,-,Switch,I Call Your Name,-,90,1,,,,
91,-,Switch,Next To You,-,91,1,,,,
92,-,Switch,Why'd You Let Love Fail,-,92,1,,,,
93,-,Switch,Without You In My Life,-,93,1,,,,
94,-,Switch,You and I,-,94,1,,,,
95,-,Switch,All I Need Is You,-,95,1,,,,
96,-,Ria Boss,Intro,-,96,1,,,,
97,down,Ali Gatie,It's You,95,92,4,41,2019-10-06,35,2019-10-27
98,down,Prince & The Revolution,Kiss (Extended Version),58,57,2,,,,
99,-,Jamiroquai,Little L,-,74,1,,,,
100,down,Stevie Wonder,Don't You Worry 'Bout a Thing,81,58,35,,,,
