Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,122,,,,
2,up,The Weeknd,Can't Feel My Face,3,2,122,,,,
3,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],4,1,120,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,122,,,,
5,up,Whitney Houston,I Will Always Love You (2000 Remaster),6,1,120,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),7,5,122,,,,
7,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,2,122,,,,
8,up,Amy Winehouse,Rehab,8,3,122,,,,
9,up,Barry White,"You're the First, The Last, My Everything",9,4,100,,,,
10,up,Lionel Richie,All Night Long (All Night) [Single Version],10,4,74,,,,
11,up,"Earth, Wind & Fire",September,11,4,122,,,,
12,up,Rihanna,Don't Stop the Music,12,5,122,,,,
13,up,Barry White,Just the Way You Are (Single Version),13,5,96,,,,
14,up,Aretha Franklin,I Say a Little Prayer,15,6,122,,,,
15,down,Amy Winehouse,Back to Black,14,4,122,,,,
16,up,The Weeknd,The Hills,16,9,122,,,,
17,up,Grace Jones,La vie en rose,17,11,122,,,,
18,up,Alicia Keys,Fallin',18,3,48,,,,
19,up,Macy Gray,I Try,20,2,119,,,,
20,up,Whitney Houston,Greatest Love of All (2000 Remaster),21,3,122,,,,
21,up,Lionel Richie,"Say You, Say Me",22,10,78,,,,
22,up,Whitney Houston,I Have Nothing (2000 Remaster),23,4,122,,,,
23,down,The Weeknd,Blinding Lights,19,4,117,94,2019-12-01,1,2020-03-01
24,up,Roberta Flack,Killing Me Softly With His Song,24,8,122,,,,
25,up,The Weeknd,Secrets,25,15,122,,,,
26,up,Prince & The Revolution,Purple Rain,26,6,120,,,,
27,up,Diana Ross & Lionel Richie,Endless Love,27,14,122,,,,
28,up,Stevie Wonder,I Just Called To Say I Love You,30,14,122,,,,
29,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),28,7,119,,,,
30,down,Kool & The Gang,Celebration,29,17,122,,,,
31,up,CeeLo Green,Forget You,31,8,121,,,,
32,up,Lionel Richie,Hello,32,22,122,,,,
33,up,Tina Turner,What You Get Is What You See,33,20,122,,,,
34,up,Stevie Wonder,Isn't She Lovely,34,18,122,,,,
35,up,Barry White,"Can't Get Enough of Your Love, Babe",35,26,105,,,,
36,up,The Weeknd,In the Night,36,27,122,,,,
37,up,Alicia Keys,No One (Live),37,31,119,,,,
38,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),38,9,122,,,,
39,-,CeCe Peniston,Finally,-,39,1,,,,
40,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,39,29,122,,,,
41,down,Whitney Houston,One Moment In Time (2000 Remaster),40,11,119,,,,
42,down,Aretha Franklin,Rolling In the Deep (The Aretha Version),41,10,122,,,,
43,down,Leona Lewis,Bleeding Love,42,11,121,,,,
44,up,Mariah Carey,Hero,73,15,120,,,,
45,up,Mary J. Blige,One (feat. U2) [Bonus Track],51,24,116,,,,
46,down,Usher,Yeah! (feat. Lil Jon & Ludacris),45,29,122,,,,
47,down,Tina Turner,What's Love Got To Do With It,43,39,122,,,,
48,down,Tina Turner,Private Dancer (Single Edit),44,24,122,,,,
49,down,"Earth, Wind & Fire",Let's Groove,46,24,120,,,,
50,down,Sister Sledge,We Are Family (Single Version),47,13,12,,,,
51,down,Alicia Keys,If I Ain't Got You,48,32,122,,,,
52,down,Stevie Wonder,Superstition,49,30,120,,,,
53,up,Mariah Carey,Without You,74,17,117,,,,
54,-,Brook Benton,Rainy Night in Georgia,-,54,1,,,,
55,down,Sade,By Your Side,50,43,122,,,,
56,down,Whitney Houston,Run to You,52,14,122,,,,
57,down,Chet Faker,No Diggity,53,46,105,,,,
58,down,Aloe Blacc,I Need a Dollar,54,15,122,,,,
59,down,Whitney Houston,Didn't We Almost Have It All,55,15,122,,,,
60,down,Sade,Smooth Operator,56,39,122,,,,
61,up,The Weeknd,Save Your Tears,72,11,52,80,2020-03-22,1,2021-03-21
62,down,Jeremih,Don't Tell 'Em (feat. YG),57,53,119,,,,
63,down,The Commodores,Easy,58,40,72,,,,
64,down,Stevie Wonder,For Once in My Life,59,34,122,,,,
65,down,Rihanna,Disturbia,60,35,116,,,,
66,down,Corinne Bailey Rae,Put Your Records On,62,26,120,,,,
67,down,Sam Sparro,Happiness (The Magician Remix),63,51,122,,,,
68,down,Tina Turner,The Best,61,8,122,,,,
69,down,Alicia Keys,"Empire State of Mind, Pt. 2",64,29,118,,,,
70,down,Sade,Smooth Operator (Single Version),69,44,122,,,,
71,down,Whitney Houston,Saving All My Love for You,65,16,122,,,,
72,down,Chet Faker,I'm into You,66,55,121,,,,
73,down,Tina Turner,We Don't Need Another Hero (Thunderdome),67,26,120,,,,
74,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,69,39,,,,
75,-,"masquemusica, Rvyo & Ruzica Flores",Miedo,-,75,1,,,,
76,-,The Three Degrees,When Will I See You Again,-,76,1,,,,
77,-,Bill Withers,Ain't No Sunshine,-,75,7,76,2020-04-05,76,2020-04-05
78,-,Mahalia,I Wish I Missed My Ex,-,78,1,,,,
79,-,Sister Sledge,He's the Greatest Dancer,-,29,1,,,,
80,down,Gloria Gaynor,I Will Survive (Rerecorded),68,17,117,,,,
