Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,1,129,,,,
2,-,John Legend,All of Me,-,1,131,,,,
3,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,1,127,,,,
4,-,Alicia Keys,Fallin',-,3,57,,,,
5,-,Macy Gray,I Try,-,2,128,,,,
6,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,3,129,,,,
7,-,Whitney Houston,I Have Nothing (2000 Remaster),-,4,131,,,,
8,-,Roberta Flack,Killing Me Softly With His Song,-,8,131,,,,
9,-,Prince & The Revolution,Purple Rain,-,6,129,,,,
10,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,7,128,,,,
11,-,CeeLo Green,Forget You,-,8,130,,,,
12,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,9,131,,,,
13,-,Whitney Houston,One Moment In Time (2000 Remaster),-,11,128,,,,
14,-,Aretha Franklin,Rolling In the Deep (The Aretha Version),-,10,131,,,,
15,-,Leona Lewis,Bleeding Love,-,11,130,,,,
16,-,Mariah Carey,Hero,-,15,129,,,,
17,-,Tina Turner,The Best,-,8,131,,,,
18,-,Sister Sledge,We Are Family (Single Version),-,13,21,,,,
19,-,Mariah Carey,Without You,-,17,126,,,,
20,-,Whitney Houston,Run to You,-,14,131,,,,
21,-,Giveon,Stuck On You,-,21,1,,,,
22,-,Whitney Houston,Didn't We Almost Have It All,-,15,131,,,,
23,-,Aloe Blacc,I Need a Dollar,-,15,131,,,,
24,-,Whitney Houston,Saving All My Love for You,-,16,129,,,,
25,-,Gloria Gaynor,I Will Survive (Rerecorded),-,17,125,,,,
26,-,Leona Lewis,Better In Time,-,18,122,,,,
27,-,The Weeknd,Save Your Tears,-,11,60,80,2020-03-22,1,2021-03-21
