Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,140,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,2,138,,,,
3,up,The Weeknd,Can't Feel My Face,3,2,138,,,,
4,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],18,1,135,,,,
5,down,The Weeknd,I Feel It Coming (feat. Daft Punk),4,3,138,,,,
6,down,Whitney Houston,I Will Always Love You (2000 Remaster),5,1,136,,,,
7,down,The Weeknd,Starboy (feat. Daft Punk),6,5,138,,,,
8,down,Amy Winehouse,Rehab,7,3,138,,,,
9,down,Barry White,"You're the First, The Last, My Everything",8,4,116,,,,
10,down,Lionel Richie,All Night Long (All Night) [Single Version],9,4,91,,,,
11,down,"Earth, Wind & Fire",September,10,4,138,,,,
12,up,Rihanna,Don't Stop the Music,12,5,139,,,,
13,up,Barry White,Just the Way You Are (Single Version),13,5,112,,,,
14,down,Amy Winehouse,Back to Black,11,4,138,,,,
15,up,Aretha Franklin,I Say a Little Prayer,17,6,139,,,,
16,down,The Weeknd,The Hills,14,9,138,,,,
17,down,Grace Jones,La vie en rose,15,11,138,,,,
18,down,Alicia Keys,Fallin',16,3,65,,,,
19,up,Macy Gray,I Try,19,2,137,,,,
20,up,Whitney Houston,Greatest Love of All (2000 Remaster),20,3,138,,,,
21,up,Lionel Richie,"Say You, Say Me",21,10,95,,,,
22,up,Whitney Houston,I Have Nothing (2000 Remaster),22,4,140,,,,
23,up,The Weeknd,Blinding Lights,23,4,134,94,2019-12-01,1,2020-03-01
24,up,Roberta Flack,Killing Me Softly With His Song,24,8,140,,,,
25,up,The Weeknd,Secrets,25,15,138,,,,
26,up,Tina Turner,The Best,26,8,140,,,,
27,up,Prince & The Revolution,Purple Rain,27,6,138,,,,
28,up,Diana Ross & Lionel Richie,Endless Love,28,14,139,,,,
29,up,Stevie Wonder,I Just Called To Say I Love You,31,14,139,,,,
30,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),29,7,137,,,,
31,down,Kool & The Gang,Celebration,30,17,139,,,,
32,up,CeeLo Green,Forget You,32,8,139,,,,
33,up,Lionel Richie,Hello,33,22,139,,,,
34,up,Tina Turner,What You Get Is What You See,34,20,138,,,,
35,up,Stevie Wonder,Isn't She Lovely,35,18,139,,,,
36,up,Barry White,"Can't Get Enough of Your Love, Babe",36,26,121,,,,
37,up,The Weeknd,In the Night,37,27,138,,,,
38,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),38,9,140,,,,
39,up,Alicia Keys,No One (Live),39,31,135,,,,
40,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,40,29,138,,,,
41,up,Whitney Houston,One Moment In Time (2000 Remaster),41,11,137,,,,
42,up,Sister Sledge,We Are Family (Single Version),51,13,30,,,,
43,down,Aretha Franklin,Rolling In the Deep (The Aretha Version),42,10,140,,,,
44,down,Leona Lewis,Bleeding Love,43,11,139,,,,
45,down,Mariah Carey,Hero,44,15,138,,,,
46,down,Mary J. Blige,One (feat. U2) [Bonus Track],45,24,133,,,,
47,up,Usher,Yeah! (feat. Lil Jon & Ludacris),49,29,139,,,,
48,down,Tina Turner,What's Love Got To Do With It,46,39,138,,,,
49,down,Tina Turner,Private Dancer (Single Edit),47,24,138,,,,
50,down,"Earth, Wind & Fire",Let's Groove,48,24,136,,,,
51,up,Alicia Keys,If I Ain't Got You,62,32,139,,,,
52,down,Stevie Wonder,Superstition,50,30,137,,,,
53,down,Mariah Carey,Without You,52,17,135,,,,
54,down,Sade,By Your Side,53,43,138,,,,
55,up,Whitney Houston,Run to You,55,14,140,,,,
56,up,Chet Faker,No Diggity,56,46,121,,,,
57,up,Aloe Blacc,I Need a Dollar,57,15,140,,,,
58,up,Whitney Houston,Didn't We Almost Have It All,58,15,140,,,,
59,up,Sade,Smooth Operator,59,39,138,,,,
60,up,Rihanna,Disturbia,60,35,133,,,,
61,up,Jeremih,Don't Tell 'Em (feat. YG),61,53,135,,,,
62,up,The Commodores,Easy,63,40,89,,,,
63,up,Sade,Smooth Operator (Single Version),64,44,139,,,,
64,up,Alicia Keys,"Empire State of Mind, Pt. 2",65,29,135,,,,
65,up,Stevie Wonder,For Once in My Life,66,34,139,,,,
66,up,Corinne Bailey Rae,Put Your Records On,67,26,136,,,,
67,up,Sam Sparro,Happiness (The Magician Remix),68,51,138,,,,
68,up,Whitney Houston,Saving All My Love for You,69,16,138,,,,
69,up,Chet Faker,I'm into You,70,55,137,,,,
70,up,Tina Turner,We Don't Need Another Hero (Thunderdome),71,26,136,,,,
71,up,Gloria Gaynor,I Will Survive (Rerecorded),74,17,131,,,,
72,down,Kool & The Gang,Celebration,54,54,2,,,,
73,-,The Bar-Kays,Flying High On Your Love,-,73,1,,,,
74,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,69,47,,,,
75,-,Gino Soccio,Try It Out,-,75,3,,,,
