Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,18,,,,
2,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],3,1,18,,,,
3,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,3,18,,,,
4,down,The Weeknd,Can't Feel My Face,2,2,18,,,,
5,up,Alicia Keys,Girl On Fire (Live),6,4,18,,,,
6,up,Whitney Houston,I Will Always Love You (2000 Remaster),7,1,18,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),8,5,18,,,,
8,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,2,18,,,,
9,down,Amy Winehouse,Rehab,5,3,18,,,,
10,up,Rihanna,Don't Stop the Music,11,5,18,,,,
11,down,"Earth, Wind & Fire",September,10,4,18,,,,
12,up,Aretha Franklin,I Say a Little Prayer,23,6,18,,,,
13,down,Amy Winehouse,Back to Black,12,4,18,,,,
14,down,The Weeknd,The Hills,13,9,18,,,,
15,down,Grace Jones,La vie en rose,14,11,18,,,,
16,down,Macy Gray,I Try,15,2,18,,,,
17,up,Whitney Houston,Greatest Love of All (2000 Remaster),17,3,18,,,,
18,up,Whitney Houston,I Have Nothing (2000 Remaster),18,4,18,,,,
19,up,Roberta Flack,Killing Me Softly With His Song,19,8,18,,,,
20,down,The Weeknd,Secrets,16,15,18,,,,
21,down,Tina Turner,The Best,20,8,18,,,,
22,down,Prince & The Revolution,Purple Rain,21,6,18,,,,
23,down,Diana Ross & Lionel Richie,Endless Love,22,14,18,,,,
24,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),24,7,18,,,,
25,up,Stevie Wonder,I Just Called To Say I Love You,25,14,18,,,,
26,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",26,22,18,,,,
27,up,Lionel Richie,Hello,27,22,18,,,,
28,up,CeeLo Green,Forget You,28,8,18,,,,
29,up,Kool & The Gang,Celebration,29,17,18,,,,
30,up,Tina Turner,What You Get Is What You See,31,20,18,,,,
31,up,The Weeknd,In the Night,32,27,18,,,,
32,down,Stevie Wonder,Isn't She Lovely,30,18,18,,,,
33,up,Alicia Keys,No One (Live),33,31,18,,,,
34,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),35,9,18,,,,
35,up,Usher,Yeah! (feat. Lil Jon & Ludacris),36,29,18,,,,
36,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),37,10,18,,,,
37,up,Whitney Houston,One Moment In Time (2000 Remaster),38,11,18,,,,
38,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,39,29,18,,,,
39,up,Leona Lewis,Bleeding Love,41,11,18,,,,
40,up,Mary J. Blige,One (feat. U2) [Bonus Track],42,24,12,,,,
41,down,Whitney Houston,Run to You,40,14,18,,,,
42,up,Mariah Carey,Hero,43,15,18,,,,
43,up,Tina Turner,What's Love Got To Do With It,44,39,18,,,,
44,up,Tina Turner,Private Dancer (Single Edit),45,24,18,,,,
45,up,Whitney Houston,I Will Always Love You,46,38,18,,,,
46,up,Alicia Keys,If I Ain't Got You,47,32,18,,,,
47,up,"Earth, Wind & Fire",Let's Groove,48,24,18,,,,
48,up,Sade,By Your Side,49,43,18,,,,
49,up,Whitney Houston,Didn't We Almost Have It All,51,15,18,,,,
50,up,Aloe Blacc,I Need a Dollar,52,15,18,,,,
51,up,Sade,Smooth Operator,53,39,18,,,,
52,up,Stevie Wonder,For Once in My Life,54,34,18,,,,
53,up,Jeremih,Don't Tell 'Em (feat. YG),55,53,16,,,,
54,up,Sam Sparro,Happiness (The Magician Remix),56,51,18,,,,
55,up,Whitney Houston,Saving All My Love for You,57,16,18,,,,
56,up,Corinne Bailey Rae,Put Your Records On,58,26,18,,,,
57,up,TLC,Waterfalls,100,19,16,,,,
58,up,Sade,Smooth Operator (Single Version),59,44,18,,,,
59,-,Chic,Good Times,-,25,3,,,,
60,up,Chet Faker,I'm into You,60,55,18,,,,
61,up,Alicia Keys,"Empire State of Mind, Pt. 2",61,29,18,,,,
62,down,The Weeknd,Blinding Lights,34,4,15,94,2019-12-01,1,2020-03-01
63,down,Leona Lewis,Better In Time,62,18,18,,,,
64,up,Bee Gees,You Should Be Dancing (Edit),65,38,18,,,,
65,up,Tina Turner,We Don't Need Another Hero (Thunderdome),69,26,17,,,,
66,up,Gloria Gaynor,I Will Survive (Rerecorded),97,17,18,,,,
67,up,Amy Winehouse,Tears Dry On Their Own,99,43,18,,,,
68,-,Tina Turner,Proud Mary,-,48,17,,,,
69,-,Chic,Le Freak,-,20,17,,,,
70,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,49,17,,,,
71,-,Bee Gees,You Should Be Dancing,-,46,17,,,,
72,-,"Earth, Wind & Fire",Fantasy,-,45,17,,,,
73,-,Stevie Wonder,Don't You Worry 'Bout a Thing,-,58,17,,,,
74,-,Lauryn Hill,Can't Take My Eyes Off of You,-,49,16,,,,
75,-,Sade,Your Love Is King,-,70,17,,,,
76,down,Stevie Wonder,Superstition,67,30,16,,,,
77,up,Sandra,Maria Magdalena,77,53,4,,,,
78,down,Solange,Dreams,50,50,2,,,,
79,-,Emir Hermono,Call on You (feat. Rayssa Dynta) [Clevt Edit],-,79,1,,,,
80,down,Rihanna,Disturbia,68,35,17,,,,
81,-,Kool & The Gang,Get Down On It,-,52,14,,,,
82,-,Kehlani,Gangsta,-,28,2,,,,
83,-,Marvin Gaye,Let's Get It On,-,71,14,,,,
84,up,Mahalia,What You Did (feat. Ella Mai) [Cam'ron Remix],84,84,2,,,,
85,up,Izzy Bizu,Doorstep,85,85,2,,,,
86,-,Chet Faker,No Diggity,-,46,1,,,,
87,-,Prince & The New Power Generation,Sexy M.F.,-,87,1,,,,
88,down,Prince,One of Us,87,87,2,,,,
89,-,Stevie Wonder,Overjoyed,-,61,13,,,,
90,-,Donna Summer,Hot Stuff,-,62,11,,,,
91,-,Coolio,Gangsta's Paradise,-,75,1,,,,
92,-,Khalid & Disclosure,Know Your Worth,-,34,3,66,2020-02-09,39,2020-02-16
93,-,Chet Faker,Cigarettes and Chocolate,-,67,1,,,,
94,-,Chet Faker,Solo Sunrise,-,73,1,,,,
95,-,Chet Faker,Love and Feeling,-,75,1,,,,
96,down,John Legend,Love Me Now,64,64,2,,,,
97,-,Chet Faker,Terms and Conditions,-,77,1,,,,
98,down,Tina Turner,Private Dancer (Live),70,70,2,,,,
99,-,Michael Jackson,Ain't No Sunshine,-,99,1,,,,
100,-,Grace Jones,I've Seen That Face Before (Libertango),-,53,8,,,,
