Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,24,,,,
2,up,The Weeknd,Can't Feel My Face,2,2,24,,,,
3,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],4,1,24,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,24,,,,
5,down,Amy Winehouse,Rehab,3,3,24,,,,
6,up,Alicia Keys,Girl On Fire (Live),6,4,24,,,,
7,up,Whitney Houston,I Will Always Love You (2000 Remaster),7,1,24,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),8,5,24,,,,
9,up,"Earth, Wind & Fire",September,12,4,24,,,,
10,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,2,24,,,,
11,down,Barry White,"You're the First, The Last, My Everything",10,4,6,,,,
12,down,Rihanna,Don't Stop the Music,11,5,24,,,,
13,up,Prince & The Revolution,Purple Rain,24,6,24,,,,
14,down,Barry White,Just the Way You Are (Single Version),13,5,3,,,,
15,up,The Weeknd,The Hills,16,9,24,,,,
16,down,Amy Winehouse,Back to Black,14,4,24,,,,
17,down,Aretha Franklin,I Say a Little Prayer,15,6,24,,,,
18,down,Grace Jones,La vie en rose,17,11,24,,,,
19,down,Macy Gray,I Try,18,2,24,,,,
20,up,The Weeknd,Secrets,22,15,24,,,,
21,down,Whitney Houston,Greatest Love of All (2000 Remaster),19,3,24,,,,
22,down,Whitney Houston,I Have Nothing (2000 Remaster),20,4,24,,,,
23,down,Roberta Flack,Killing Me Softly With His Song,21,8,24,,,,
24,down,Tina Turner,The Best,23,8,24,,,,
25,up,Diana Ross & Lionel Richie,Endless Love,25,14,24,,,,
26,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),26,7,24,,,,
27,up,Stevie Wonder,I Just Called To Say I Love You,28,14,24,,,,
28,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",29,22,24,,,,
29,up,Lionel Richie,Hello,30,22,24,,,,
30,up,Kool & The Gang,Celebration,31,17,24,,,,
31,up,CeeLo Green,Forget You,32,8,24,,,,
32,up,Tina Turner,What You Get Is What You See,33,20,24,,,,
33,up,The Weeknd,In the Night,34,27,24,,,,
34,up,Stevie Wonder,Isn't She Lovely,36,18,24,,,,
35,up,Mariah Carey,Hero,40,15,24,,,,
36,up,Alicia Keys,No One (Live),37,31,24,,,,
37,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),38,9,24,,,,
38,down,The Weeknd,Blinding Lights,35,4,21,94,2019-12-01,1,2020-03-01
39,down,Barry White,"Can't Get Enough of Your Love, Babe",27,26,7,,,,
40,down,Usher,Yeah! (feat. Lil Jon & Ludacris),39,29,24,,,,
41,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),42,10,24,,,,
42,up,Whitney Houston,One Moment In Time (2000 Remaster),43,11,24,,,,
43,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,44,29,24,,,,
44,up,Mariah Carey,Without You,48,17,22,,,,
45,up,Leona Lewis,Bleeding Love,46,11,24,,,,
46,up,Mary J. Blige,One (feat. U2) [Bonus Track],47,24,18,,,,
47,up,Tina Turner,What's Love Got To Do With It,50,39,24,,,,
48,up,Tina Turner,Private Dancer (Single Edit),51,24,24,,,,
49,up,Whitney Houston,I Will Always Love You,52,38,24,,,,
50,up,Alicia Keys,If I Ain't Got You,53,32,24,,,,
51,up,"Earth, Wind & Fire",Let's Groove,54,24,24,,,,
52,up,Sade,By Your Side,56,43,24,,,,
53,up,Leon Bridges,Inside Friend (feat. John Mayer),82,53,2,,,,
54,up,Whitney Houston,Run to You,57,14,24,,,,
55,up,Stevie Wonder,Superstition,58,30,22,,,,
56,up,Chet Faker,No Diggity,76,46,7,,,,
57,up,Whitney Houston,Didn't We Almost Have It All,59,15,24,,,,
58,up,Aloe Blacc,I Need a Dollar,60,15,24,,,,
59,up,Sade,Smooth Operator,61,39,24,,,,
60,up,Stevie Wonder,For Once in My Life,62,34,24,,,,
61,up,Jeremih,Don't Tell 'Em (feat. YG),63,53,22,,,,
62,up,Sam Sparro,Happiness (The Magician Remix),64,51,24,,,,
63,up,Rihanna,Disturbia,65,35,23,,,,
64,up,Whitney Houston,Saving All My Love for You,66,16,24,,,,
65,up,Corinne Bailey Rae,Put Your Records On,67,26,24,,,,
66,up,Sade,Smooth Operator (Single Version),69,44,24,,,,
67,up,Chet Faker,I'm into You,77,55,23,,,,
68,up,Alicia Keys,"Empire State of Mind, Pt. 2",70,29,23,,,,
69,up,Leona Lewis,Better In Time,71,18,23,,,,
70,up,Donna Summer,This Time I Know It's for Real,91,70,6,,,,
71,up,Bee Gees,You Should Be Dancing (Edit),72,38,23,,,,
72,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,69,5,,,,
73,up,Tina Turner,We Don't Need Another Hero (Thunderdome),73,26,22,,,,
74,up,Gloria Gaynor,I Will Survive (Rerecorded),80,17,22,,,,
75,-,Amy Winehouse,Just Friends,-,75,1,,,,
76,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,76,1,,,,
77,up,Amy Winehouse,Tears Dry On Their Own,78,43,23,,,,
78,-,Maceo Parker,Uptown Up,-,78,1,,,,
79,-,Little Beaver,A Little Something Nice,-,79,1,,,,
80,-,Gloria Gaynor,Never Can Say Goodbye,-,80,1,,,,
81,-,Jimmy Ruffin,What Becomes of the Brokenhearted,-,81,1,,,,
82,-,Maceo Parker,Homeboy,-,82,1,,,,
83,-,Quincy Jones,It's My Party (feat. Amy Winehouse),-,83,1,,,,
84,-,The J.B.'s,Hot Pants Road,-,84,1,,,,
85,-,Ele,Volverán Esos Momentos (Spot Tv),-,85,1,,,,
86,-,Childish Gambino,Redbone,-,78,2,,,,
87,-,Michael Kiwanuka,Cold Little Heart,-,33,7,,,,
88,down,Doja Cat & Tyga,Juicy,45,45,2,,,,
89,down,ABISHA,Confused,88,88,2,,,,
90,up,Aretha Franklin,Jump to It (Original Extended Version),90,90,2,,,,
91,-,Lionel Richie,All Night Long (All Night) [Single Version],-,4,2,,,,
92,down,TLC,Waterfalls,87,19,19,,,,
93,-,FHAT,Waves,-,85,1,,,,
94,-,Kool & The Gang,Fresh,-,83,5,,,,
95,-,Whitney Houston,Didn't We Almost Have It All,-,88,2,,,,
96,down,Doja Cat,Say So,41,26,7,100,2020-02-02,6,2020-05-03
97,-,Corinne Bailey Rae,Like a Star,-,89,1,,,,
98,-,Bill Withers,Ain't No Sunshine (Single Version),-,75,2,,,,
99,-,Wilson Pickett,Mustang Sally,-,99,1,,,,
100,down,Thundercat,"Black Qualls (feat. Steve Lacy, Steve Arrington & Childish Gambino)",83,83,2,,,,
