Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,125,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,2,125,,,,
3,down,The Weeknd,Can't Feel My Face,2,2,125,,,,
4,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],4,1,123,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,125,,,,
6,up,Whitney Houston,I Will Always Love You (2000 Remaster),6,1,123,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),7,5,125,,,,
8,up,Amy Winehouse,Rehab,8,3,125,,,,
9,up,Barry White,"You're the First, The Last, My Everything",9,4,103,,,,
10,up,Lionel Richie,All Night Long (All Night) [Single Version],11,4,77,,,,
11,up,"Earth, Wind & Fire",September,12,4,125,,,,
12,up,Rihanna,Don't Stop the Music,13,5,125,,,,
13,down,Barry White,Just the Way You Are (Single Version),10,5,99,,,,
14,up,The Weeknd,The Hills,15,9,125,,,,
15,down,Amy Winehouse,Back to Black,14,4,125,,,,
16,up,Grace Jones,La vie en rose,16,11,125,,,,
17,up,Alicia Keys,Fallin',17,3,51,,,,
18,up,Aretha Franklin,I Say a Little Prayer,18,6,125,,,,
19,up,Macy Gray,I Try,19,2,122,,,,
20,up,The Weeknd,Blinding Lights,23,4,120,94,2019-12-01,1,2020-03-01
21,down,Whitney Houston,Greatest Love of All (2000 Remaster),20,3,125,,,,
22,down,Lionel Richie,"Say You, Say Me",21,10,81,,,,
23,down,Whitney Houston,I Have Nothing (2000 Remaster),22,4,125,,,,
24,up,Roberta Flack,Killing Me Softly With His Song,24,8,125,,,,
25,up,Tina Turner,The Best,32,8,125,,,,
26,down,The Weeknd,Secrets,25,15,125,,,,
27,down,Prince & The Revolution,Purple Rain,26,6,123,,,,
28,down,Diana Ross & Lionel Richie,Endless Love,27,14,125,,,,
29,up,Stevie Wonder,I Just Called To Say I Love You,36,14,125,,,,
30,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),28,7,122,,,,
31,down,Kool & The Gang,Celebration,29,17,125,,,,
32,down,CeeLo Green,Forget You,30,8,124,,,,
33,down,Lionel Richie,Hello,31,22,125,,,,
34,down,Tina Turner,What You Get Is What You See,33,20,125,,,,
35,down,Stevie Wonder,Isn't She Lovely,34,18,125,,,,
36,down,Barry White,"Can't Get Enough of Your Love, Babe",35,26,108,,,,
37,up,Mariah Carey,Hero,38,15,123,,,,
38,down,The Weeknd,In the Night,37,27,125,,,,
39,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,39,29,125,,,,
40,up,Whitney Houston,One Moment In Time (2000 Remaster),40,11,122,,,,
41,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),41,10,125,,,,
42,up,Alicia Keys,No One (Live),52,31,122,,,,
43,down,Leona Lewis,Bleeding Love,42,11,124,,,,
44,down,Mary J. Blige,One (feat. U2) [Bonus Track],43,24,119,,,,
45,up,Tina Turner,What's Love Got To Do With It,45,39,125,,,,
46,up,Usher,Yeah! (feat. Lil Jon & Ludacris),58,29,125,,,,
47,down,Tina Turner,Private Dancer (Single Edit),46,24,125,,,,
48,down,"Earth, Wind & Fire",Let's Groove,47,24,123,,,,
49,down,Sister Sledge,We Are Family (Single Version),48,13,15,,,,
50,down,Alicia Keys,If I Ain't Got You,49,32,125,,,,
51,down,Stevie Wonder,Superstition,50,30,123,,,,
52,down,Mariah Carey,Without You,51,17,120,,,,
53,up,Sade,By Your Side,53,43,125,,,,
54,up,Whitney Houston,Run to You,54,14,125,,,,
55,up,Chet Faker,No Diggity,55,46,108,,,,
56,up,Aloe Blacc,I Need a Dollar,56,15,125,,,,
57,-,The Weeknd,Save Your Tears,-,11,54,80,2020-03-22,1,2021-03-21
58,down,Whitney Houston,Didn't We Almost Have It All,57,15,125,,,,
59,up,Sade,Smooth Operator,59,39,125,,,,
60,up,Jeremih,Don't Tell 'Em (feat. YG),70,53,122,,,,
61,down,The Commodores,Easy,60,40,75,,,,
62,down,Stevie Wonder,For Once in My Life,61,34,125,,,,
63,down,Rihanna,Disturbia,62,35,119,,,,
64,down,Corinne Bailey Rae,Put Your Records On,63,26,123,,,,
65,down,Sam Sparro,Happiness (The Magician Remix),64,51,125,,,,
66,down,Sade,Smooth Operator (Single Version),65,44,125,,,,
67,down,Alicia Keys,"Empire State of Mind, Pt. 2",66,29,121,,,,
68,down,Whitney Houston,Saving All My Love for You,67,16,125,,,,
69,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),74,9,125,,,,
70,up,Bee Gees,You Should Be Dancing,71,46,94,,,,
71,down,Chet Faker,I'm into You,68,55,124,,,,
72,-,Al Green,Let's Stay Together,-,72,6,,,,
73,down,Tina Turner,We Don't Need Another Hero (Thunderdome),69,26,123,,,,
74,-,Sandra,Maria Magdalena,-,53,7,,,,
75,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,75,4,,,,
76,down,Gloria Gaynor,I Will Survive (Rerecorded),73,17,120,,,,
77,-,masquemusica,Tu Tiempo,-,77,1,,,,
78,-,Prince,Endorphinmachine,-,78,1,,,,
79,down,Omah Lay & Justin Bieber,Attention,77,77,2,,,,
80,down,The Weeknd,Out of Time,78,78,2,,,,
81,down,Boulevards & La Roux,Too Far,44,44,2,,,,
82,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],79,69,42,,,,
83,down,Leona Lewis,Better In Time,75,18,118,,,,
