Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Will Always Love You (2000 Remaster),2,1,183,,,,
2,up,John Legend,All of Me,3,1,187,,,,
3,up,Macy Gray,I Try,4,2,184,,,,
4,up,Whitney Houston,Greatest Love of All (2000 Remaster),5,3,185,,,,
5,up,The Weeknd,Blinding Lights,6,4,177,94,2019-12-01,1,2020-03-01
6,up,Whitney Houston,I Have Nothing (2000 Remaster),7,4,187,,,,
7,up,Prince & The Revolution,Purple Rain,8,6,185,,,,
8,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,7,182,,,,
9,up,Tina Turner,The Best,9,8,185,,,,
10,up,CeeLo Green,Forget You,11,8,186,,,,
11,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),12,9,187,,,,
12,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),13,10,186,,,,
13,up,Whitney Houston,One Moment In Time (2000 Remaster),14,11,184,,,,
14,up,The Weeknd,Save Your Tears,16,11,114,80,2020-03-22,1,2021-03-21
15,up,Leona Lewis,Bleeding Love,15,11,186,,,,
16,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],1,1,182,,,,
17,up,Sister Sledge,We Are Family (Single Version),17,13,77,,,,
18,up,Whitney Houston,Run to You,18,14,187,,,,
19,up,Whitney Houston,Didn't We Almost Have It All,19,15,187,,,,
20,up,Aloe Blacc,I Need a Dollar,20,15,187,,,,
21,up,Whitney Houston,Saving All My Love for You,21,16,185,,,,
22,up,Gloria Gaynor,I Will Survive (Rerecorded),22,17,166,,,,
23,up,Leona Lewis,Better In Time,23,18,155,,,,
24,-,Tina Turner,Private Dancer (Single Edit),-,24,170,,,,
25,up,The Trammps,Promise Me,25,25,2,,,,
26,-,Oliver Cheatham,Get Down Saturday Night,-,26,1,,,,
27,-,Scary Pockets & Jennah Bell,You Make My Dreams (Come True),-,27,1,,,,
28,-,Lionel Richie,"Say You, Say Me",-,10,126,,,,
29,-,Park Hyo Shin,해줄 수 없는 일,-,29,1,,,,
30,-,Amy Winehouse,Back to Black,-,4,170,,,,
31,down,TLC,Waterfalls,24,19,107,,,,
32,-,Natalie Cole,This Will Be (An Everlasting Love),-,32,7,,,,
