Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,50,,,,
2,up,The Weeknd,Can't Feel My Face,3,2,50,,,,
3,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],4,1,50,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,50,,,,
5,up,Whitney Houston,I Will Always Love You (2000 Remaster),6,1,50,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),7,5,50,,,,
7,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,2,50,,,,
8,up,Amy Winehouse,Back to Black,8,4,50,,,,
9,up,Barry White,"You're the First, The Last, My Everything",10,4,28,,,,
10,up,Rihanna,Don't Stop the Music,11,5,50,,,,
11,up,Lionel Richie,All Night Long (All Night) [Single Version],12,4,9,,,,
12,up,Barry White,Just the Way You Are (Single Version),13,5,24,,,,
13,up,"Earth, Wind & Fire",September,14,4,50,,,,
14,down,Amy Winehouse,Rehab,9,3,50,,,,
15,up,Prince & The Revolution,Purple Rain,26,6,48,,,,
16,down,The Weeknd,The Hills,15,9,50,,,,
17,down,Aretha Franklin,I Say a Little Prayer,16,6,50,,,,
18,up,Grace Jones,La vie en rose,18,11,50,,,,
19,up,Whitney Houston,I Have Nothing (2000 Remaster),22,4,50,,,,
20,up,Lionel Richie,"Say You, Say Me",21,10,6,,,,
21,down,Macy Gray,I Try,19,2,47,,,,
22,down,Whitney Houston,Greatest Love of All (2000 Remaster),20,3,50,,,,
23,up,Roberta Flack,Killing Me Softly With His Song,23,8,50,,,,
24,up,The Weeknd,Secrets,24,15,50,,,,
25,up,Tina Turner,The Best,25,8,50,,,,
26,down,The Weeknd,Blinding Lights,17,4,47,94,2019-12-01,1,2020-03-01
27,up,Diana Ross & Lionel Richie,Endless Love,27,14,50,,,,
28,up,Stevie Wonder,I Just Called To Say I Love You,28,14,50,,,,
29,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),29,7,47,,,,
