Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],1,1,168,,,,
2,up,John Legend,All of Me,2,1,173,,,,
3,up,Whitney Houston,I Will Always Love You (2000 Remaster),3,1,169,,,,
4,up,Alicia Keys,Fallin',4,3,98,,,,
5,up,Macy Gray,I Try,6,2,170,,,,
6,up,Whitney Houston,Greatest Love of All (2000 Remaster),7,3,171,,,,
7,up,The Weeknd & Ariana Grande,Die For You (Remix),11,7,2,,,,
8,up,Whitney Houston,I Have Nothing (2000 Remaster),8,4,173,,,,
9,up,Prince & The Revolution,Purple Rain,9,6,171,,,,
10,up,CeeLo Green,Forget You,10,8,172,,,,
11,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),12,9,173,,,,
12,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),13,10,172,,,,
13,up,Whitney Houston,One Moment In Time (2000 Remaster),14,11,170,,,,
14,up,Leona Lewis,Bleeding Love,15,11,172,,,,
15,up,Mariah Carey,Hero,16,15,171,,,,
16,up,Sister Sledge,We Are Family (Single Version),17,13,63,,,,
17,up,Mariah Carey,Without You,18,17,168,,,,
18,up,Whitney Houston,Run to You,19,14,173,,,,
19,up,Whitney Houston,Didn't We Almost Have It All,20,15,173,,,,
20,up,Aloe Blacc,I Need a Dollar,22,15,173,,,,
21,up,Whitney Houston,Saving All My Love for You,23,16,171,,,,
22,up,Gloria Gaynor,I Will Survive (Rerecorded),24,17,155,,,,
23,up,Leona Lewis,Better In Time,26,18,141,,,,
24,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,7,168,,,,
25,down,The Weeknd,Blinding Lights,5,4,165,94,2019-12-01,1,2020-03-01
26,-,Tina Turner,The Best,-,8,171,,,,
27,down,The Weeknd,Save Your Tears,21,11,101,80,2020-03-22,1,2021-03-21
28,-,TLC,Waterfalls,-,19,94,,,,
29,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,23,28,76,2021-04-25,2,2021-05-02
30,up,Flevans,Feel Good Intro (Mixed),31,30,2,,,,
