Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,John Legend,All of Me,-,1,0,,,,
2,-,The Weeknd,Can't Feel My Face,-,2,0,,,,
3,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,1,0,,,,
4,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,3,0,,,,
5,-,Alicia Keys,Girl On Fire (Live),-,4,0,,,,
6,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,1,0,,,,
7,-,The Weeknd,Starboy (feat. Daft Punk),-,5,0,,,,
8,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,2,0,,,,
9,-,Amy Winehouse,Rehab,-,3,0,,,,
10,-,Whitney Houston,I Have Nothing (2000 Remaster),-,4,0,,,,
11,-,Barry White,"You're the First, The Last, My Everything",-,4,0,,,,
12,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,12,0,,,,
13,-,"Earth, Wind & Fire",September,-,4,0,,,,
14,-,Lionel Richie,All Night Long (All Night) [Single Version],-,4,0,,,,
15,-,Barry White,Just the Way You Are (Single Version),-,5,0,,,,
16,-,Aretha Franklin,I Say a Little Prayer,-,6,0,,,,
17,-,The Weeknd,The Hills,-,9,0,,,,
18,-,Grace Jones,La vie en rose,-,11,0,,,,
19,-,Amy Winehouse,Back to Black,-,4,0,,,,
20,-,Macy Gray,I Try,-,2,0,,,,
21,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,3,0,,,,
22,-,Lionel Richie,"Say You, Say Me",-,10,0,,,,
23,-,Roberta Flack,Killing Me Softly With His Song,-,8,0,,,,
24,-,The Weeknd,Secrets,-,15,0,,,,
25,-,Tina Turner,The Best,-,8,0,,,,
26,-,Stevie Wonder,I Just Called To Say I Love You,-,14,0,,,,
27,-,Prince & The Revolution,Purple Rain,-,6,0,,,,
28,-,Diana Ross & Lionel Richie,Endless Love,-,14,0,,,,
29,-,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",-,22,0,,,,
30,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,7,0,,,,
31,-,Lionel Richie,Hello,-,22,0,,,,
32,-,CeeLo Green,Forget You,-,8,0,,,,
33,-,Kool & The Gang,Celebration,-,17,0,,,,
34,-,Barry White,"Can't Get Enough of Your Love, Babe",-,26,0,,,,
35,-,Tina Turner,What You Get Is What You See,-,20,0,,,,
36,-,The Weeknd,In the Night,-,27,0,,,,
37,-,Stevie Wonder,For Once in My Life,-,34,0,,,,
38,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,29,0,,,,
39,-,Whitney Houston,One Moment In Time (2000 Remaster),-,11,0,,,,
40,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,29,0,,,,
41,-,Leona Lewis,Bleeding Love,-,11,0,,,,
42,-,Mariah Carey,Hero,-,15,0,,,,
43,-,Tina Turner,What's Love Got To Do With It,-,39,0,,,,
44,-,Alicia Keys,No One (Live),-,31,0,,,,
45,-,Tina Turner,Private Dancer (Single Edit),-,24,0,,,,
46,-,Whitney Houston,I Will Always Love You,-,38,0,,,,
47,-,Alicia Keys,If I Ain't Got You,-,32,0,,,,
48,-,"Earth, Wind & Fire",Let's Groove,-,24,0,,,,
49,-,Sade,By Your Side,-,43,0,,,,
50,-,Whitney Houston,Run to You,-,14,0,,,,
51,-,Stevie Wonder,Superstition,-,30,0,,,,
52,-,Whitney Houston,Didn't We Almost Have It All,-,15,0,,,,
53,-,Grace Jones,I've Seen That Face Before (Libertango),-,53,0,,,,
54,-,Mariah Carey,Without You,-,17,0,,,,
55,-,The Commodores,Easy,-,40,0,,,,
56,-,Amy Winehouse,Tears Dry On Their Own,-,43,0,,,,
57,-,Sam Sparro,Happiness (The Magician Remix),-,51,0,,,,
58,-,Aloe Blacc,I Need a Dollar,-,15,0,,,,
59,-,Whitney Houston,Saving All My Love for You,-,16,0,,,,
60,-,Corinne Bailey Rae,Put Your Records On,-,26,0,,,,
61,-,Sade,Smooth Operator (Single Version),-,44,0,,,,
62,-,Chet Faker,I'm into You,-,55,0,,,,
63,-,Leona Lewis,Better In Time,-,18,0,,,,
64,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,29,0,,,,
65,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,28,0,,,,
66,-,Diana Ross,I'm Coming Out,-,27,0,,,,
67,-,Gloria Gaynor,I Will Survive (Rerecorded),-,17,0,,,,
68,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,9,0,,,,
69,-,TLC,Waterfalls,-,19,0,,,,
70,-,Gloria Gaynor,Can't Take My Eyes From You,-,61,0,,,,
71,-,Tina Turner,Proud Mary,-,48,0,,,,
72,-,Chic,Le Freak,-,20,0,,,,
73,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,49,0,,,,
74,-,Bee Gees,You Should Be Dancing,-,46,0,,,,
75,-,Miele,Night Rhythm,-,16,0,,,,
76,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,71,0,,,,
77,-,Stevie Wonder,Don't You Worry 'Bout a Thing,-,58,0,,,,
78,-,Sandra,Maria Magdalena,-,53,0,,,,
79,-,"Earth, Wind & Fire",Fantasy,-,45,0,,,,
80,-,Stevie Wonder,Overjoyed,-,61,0,,,,
81,-,Lauryn Hill,Can't Take My Eyes Off of You,-,49,0,,,,
82,-,Marvin Gaye,Let's Get It On,-,71,0,,,,
83,-,Rihanna,Don't Stop the Music,-,5,0,,,,
84,-,Donna Summer,Hot Stuff,-,62,0,,,,
85,-,Jhené Aiko,The Worst,-,85,0,,,,
86,-,Lakeside,Fantastic Voyage (Extended),-,86,0,,,,
87,-,Alicia Keys,Fallin' (Live),-,28,0,,,,
88,-,Amy Winehouse,Me & Mr Jones,-,88,0,,,,
89,-,Femigangsta,Pajaritos (feat. Ferlaflame),-,89,0,,,,
90,-,Rihanna,Disturbia,-,35,0,,,,
91,-,Jennifer Lopez,Love Don't Cost a Thing,-,91,0,,,,
92,-,Kool & The Gang,Get Down On It,-,52,0,,,,
93,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,69,0,,,,
94,-,The Meters,Cissy Strut,-,94,0,,,,
95,-,Grace Jones,Walking In the Rain,-,92,0,,,,
96,-,James Brown,The Payback,-,96,0,,,,
97,-,Anderson .Paak,Heart Don't Stand a Chance,-,97,0,,,,
98,-,Fugees,Killing Me Softly With His Song (Live at the Brixton Academy),-,98,0,,,,
99,-,Chic,Good Times,-,25,0,,,,
100,-,Prince & The Revolution,Kiss,-,72,0,,,,
