Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,23,,,,
2,up,The Weeknd,Can't Feel My Face,2,2,23,,,,
3,up,Amy Winehouse,Rehab,4,3,23,,,,
4,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],3,1,23,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,23,,,,
6,down,Alicia Keys,Girl On Fire (Live),5,4,23,,,,
7,up,Whitney Houston,I Will Always Love You (2000 Remaster),7,1,23,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),8,5,23,,,,
9,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,2,23,,,,
10,up,Barry White,"You're the First, The Last, My Everything",43,4,5,,,,
11,down,Rihanna,Don't Stop the Music,10,5,23,,,,
12,down,"Earth, Wind & Fire",September,11,4,23,,,,
13,up,Barry White,Just the Way You Are (Single Version),51,5,2,,,,
14,down,Amy Winehouse,Back to Black,12,4,23,,,,
15,up,Aretha Franklin,I Say a Little Prayer,33,6,23,,,,
16,down,The Weeknd,The Hills,13,9,23,,,,
17,down,Grace Jones,La vie en rose,14,11,23,,,,
18,down,Macy Gray,I Try,15,2,23,,,,
19,down,Whitney Houston,Greatest Love of All (2000 Remaster),16,3,23,,,,
20,down,Whitney Houston,I Have Nothing (2000 Remaster),17,4,23,,,,
21,down,Roberta Flack,Killing Me Softly With His Song,18,8,23,,,,
22,up,The Weeknd,Secrets,26,15,23,,,,
23,down,Tina Turner,The Best,19,8,23,,,,
24,down,Prince & The Revolution,Purple Rain,20,6,23,,,,
25,down,Diana Ross & Lionel Richie,Endless Love,21,14,23,,,,
26,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),22,7,23,,,,
27,up,Barry White,"Can't Get Enough of Your Love, Babe",58,26,6,,,,
28,down,Stevie Wonder,I Just Called To Say I Love You,23,14,23,,,,
29,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",24,22,23,,,,
30,down,Lionel Richie,Hello,25,22,23,,,,
31,down,Kool & The Gang,Celebration,27,17,23,,,,
32,down,CeeLo Green,Forget You,28,8,23,,,,
33,down,Tina Turner,What You Get Is What You See,29,20,23,,,,
34,down,The Weeknd,In the Night,30,27,23,,,,
35,up,The Weeknd,Blinding Lights,47,4,20,94,2019-12-01,1,2020-03-01
36,down,Stevie Wonder,Isn't She Lovely,32,18,23,,,,
37,down,Alicia Keys,No One (Live),34,31,23,,,,
38,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),35,9,23,,,,
39,down,Usher,Yeah! (feat. Lil Jon & Ludacris),37,29,23,,,,
40,up,Mariah Carey,Hero,46,15,23,,,,
41,down,Doja Cat,Say So,31,26,6,100,2020-02-02,6,2020-05-03
42,down,Aretha Franklin,Rolling In the Deep (The Aretha Version),38,10,23,,,,
43,down,Whitney Houston,One Moment In Time (2000 Remaster),40,11,23,,,,
44,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,42,29,23,,,,
45,-,Doja Cat & Tyga,Juicy,-,45,1,,,,
46,down,Leona Lewis,Bleeding Love,44,11,23,,,,
47,down,Mary J. Blige,One (feat. U2) [Bonus Track],45,24,17,,,,
48,up,Mariah Carey,Without You,56,17,21,,,,
49,down,Dinah Jane,Missed a Spot,36,36,2,,,,
50,down,Tina Turner,What's Love Got To Do With It,48,39,23,,,,
51,down,Tina Turner,Private Dancer (Single Edit),49,24,23,,,,
52,down,Whitney Houston,I Will Always Love You,50,38,23,,,,
53,down,Alicia Keys,If I Ain't Got You,52,32,23,,,,
54,down,"Earth, Wind & Fire",Let's Groove,53,24,23,,,,
55,-,DVNA,Half Past Sober,-,55,1,,,,
56,down,Sade,By Your Side,54,43,23,,,,
57,down,Whitney Houston,Run to You,55,14,23,,,,
58,down,Stevie Wonder,Superstition,57,30,21,,,,
59,up,Whitney Houston,Didn't We Almost Have It All,59,15,23,,,,
60,up,Aloe Blacc,I Need a Dollar,60,15,23,,,,
61,up,Sade,Smooth Operator,61,39,23,,,,
62,up,Stevie Wonder,For Once in My Life,64,34,23,,,,
63,up,Jeremih,Don't Tell 'Em (feat. YG),65,53,21,,,,
64,up,Sam Sparro,Happiness (The Magician Remix),66,51,23,,,,
65,up,Rihanna,Disturbia,69,35,22,,,,
66,up,Whitney Houston,Saving All My Love for You,87,16,23,,,,
67,up,Corinne Bailey Rae,Put Your Records On,88,26,23,,,,
68,up,"Earth, Wind & Fire",Fantasy,89,45,21,,,,
69,up,Sade,Smooth Operator (Single Version),100,44,23,,,,
70,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,29,22,,,,
71,-,Leona Lewis,Better In Time,-,18,22,,,,
72,-,Bee Gees,You Should Be Dancing (Edit),-,38,22,,,,
73,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,26,21,,,,
74,down,Diana Ross,I'm Coming Out,67,27,5,,,,
75,-,DVNA,Sushi In Tokyo (Stripped Back),-,75,1,,,,
76,down,Chet Faker,No Diggity,63,46,6,,,,
77,-,Chet Faker,I'm into You,-,55,22,,,,
78,up,Amy Winehouse,Tears Dry On Their Own,98,43,22,,,,
79,down,Donna Summer,Hot Stuff,62,62,13,,,,
80,-,Gloria Gaynor,I Will Survive (Rerecorded),-,17,21,,,,
81,-,Brandon Banks,PICO,-,81,1,,,,
82,-,Leon Bridges,Inside Friend (feat. John Mayer),-,53,1,,,,
83,-,Thundercat,"Black Qualls (feat. Steve Lacy, Steve Arrington & Childish Gambino)",-,83,1,,,,
84,up,SH#RK & Shiloh Dynasty,Keep You Safe,90,84,2,,,,
85,up,Fantasia,Supernatural Love (feat. Big K.R.I.T.),91,85,2,,,,
86,up,Barrabas,On the Road Again,96,24,2,,,,
87,-,TLC,Waterfalls,-,19,18,,,,
88,-,ABISHA,Confused,-,88,1,,,,
89,-,"Earth, Wind & Fire",Dance Dance Dance,-,89,1,,,,
90,-,Aretha Franklin,Jump to It (Original Extended Version),-,90,1,,,,
91,-,Donna Summer,This Time I Know It's for Real,-,70,5,,,,
92,down,Alicia Keys,De Novo Adagio (Intro),70,70,2,,,,
93,-,Donna Summer,Last Dance (Live),-,89,1,,,,
94,-,Mariah Carey,I Still Believe,-,90,1,,,,
95,down,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),74,74,2,,,,
96,-,Tina Turner,Proud Mary,-,48,20,,,,
97,down,Jessie Reyez,Track 1,41,41,3,,,,
98,-,Grace Jones,I've Seen That Face Before (Libertango),-,53,9,,,,
99,-,Oleta Adams,Get Here,-,99,1,,,,
100,-,Tina Turner,I Don't Wanna Lose You,-,100,1,,,,
