Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],1,1,179,,,,
2,up,John Legend,All of Me,7,1,184,,,,
3,down,Whitney Houston,I Will Always Love You (2000 Remaster),2,1,180,,,,
4,down,Alicia Keys,Fallin',3,3,106,,,,
5,down,The Weeknd,Blinding Lights,4,4,174,94,2019-12-01,1,2020-03-01
6,down,Macy Gray,I Try,5,2,181,,,,
7,down,Whitney Houston,Greatest Love of All (2000 Remaster),6,3,182,,,,
8,up,Whitney Houston,I Have Nothing (2000 Remaster),8,4,184,,,,
9,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,7,179,,,,
10,up,Prince & The Revolution,Purple Rain,10,6,182,,,,
11,up,CeeLo Green,Forget You,12,8,183,,,,
12,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),13,9,184,,,,
13,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),14,10,183,,,,
14,up,Whitney Houston,One Moment In Time (2000 Remaster),16,11,181,,,,
15,up,Leona Lewis,Bleeding Love,17,11,183,,,,
16,up,Tina Turner,The Best,18,8,182,,,,
17,up,Sister Sledge,We Are Family (Single Version),19,13,74,,,,
18,down,The Weeknd,Save Your Tears,15,11,111,80,2020-03-22,1,2021-03-21
19,up,Whitney Houston,Run to You,20,14,184,,,,
20,up,Whitney Houston,Didn't We Almost Have It All,21,15,184,,,,
21,up,Aloe Blacc,I Need a Dollar,22,15,184,,,,
22,up,Whitney Houston,Saving All My Love for You,23,16,182,,,,
23,up,Gloria Gaynor,I Will Survive (Rerecorded),24,17,163,,,,
24,up,Leona Lewis,Better In Time,25,18,152,,,,
25,-,Feeling Blew,Sweet Disposition,-,25,1,,,,
26,-,Jennifer Hudson,Ain't No Mountain High Enough,-,26,1,,,,
27,up,Seal,Stand By Me (Live),34,27,4,,,,
28,down,Colde,Don't ever say love me (feat. RM of BTS),11,4,3,,,,
29,-,Miyagi & Andy Panda,Патрон,-,29,1,,,,
30,-,Dusty Springfield,I Only Want to Be with You,-,30,1,,,,
31,-,The Weeknd,In Your Eyes,-,28,23,41,2020-03-22,12,2020-03-29
32,-,"Earth, Wind & Fire",Boogie Wonderland,-,30,1,,,,
33,-,Barry White,Just the Way You Are (Single Version),-,5,143,,,,
