Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],1,1,190,,,,
2,up,John Legend,All of Me,3,1,195,,,,
3,up,Whitney Houston,I Will Always Love You (2000 Remaster),4,1,191,,,,
4,up,Alicia Keys,Fallin',6,3,116,,,,
5,up,Whitney Houston,I Have Nothing (2000 Remaster),7,4,195,,,,
6,up,Macy Gray,I Try,8,2,192,,,,
7,up,Whitney Houston,Greatest Love of All (2000 Remaster),9,3,193,,,,
8,up,The Weeknd,Blinding Lights,24,4,183,94,2019-12-01,1,2020-03-01
9,up,Prince & The Revolution,Purple Rain,10,6,193,,,,
10,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,7,190,,,,
11,up,Whitney Houston,One Moment In Time (2000 Remaster),14,11,192,,,,
12,up,CeeLo Green,Forget You,12,8,194,,,,
13,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),13,10,194,,,,
14,up,Leona Lewis,Bleeding Love,15,11,194,,,,
15,up,Sister Sledge,We Are Family (Single Version),16,13,85,,,,
16,up,Whitney Houston,Run to You,17,14,195,,,,
17,up,The Weeknd,Save Your Tears,18,11,122,80,2020-03-22,1,2021-03-21
18,up,Whitney Houston,Didn't We Almost Have It All,19,15,195,,,,
19,up,Aloe Blacc,I Need a Dollar,20,15,195,,,,
20,up,Whitney Houston,Saving All My Love for You,21,16,193,,,,
21,up,Gloria Gaynor,I Will Survive (Rerecorded),22,17,174,,,,
22,up,Leona Lewis,Better In Time,23,18,163,,,,
23,up,TLC,Waterfalls,25,19,115,,,,
24,down,YUGYEOM,LOLO,2,2,2,,,,
25,down,YUGYEOM,Say Nothing (feat. LeeHi),5,5,2,,,,
26,-,Kool & The Gang,Too Hot,-,26,1,,,,
27,-,Tina Turner,What You Get Is What You See,-,20,179,,,,
28,-,MC Xenon & Os Gemeos da Putaria,Sem Aliança no Dedo,-,28,1,,,,
29,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),26,26,3,,,,
