Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,170,,,,
2,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],4,1,165,,,,
3,up,Whitney Houston,I Will Always Love You (2000 Remaster),6,1,166,,,,
4,up,Alicia Keys,Fallin',18,3,95,,,,
5,up,Macy Gray,I Try,20,2,167,,,,
6,up,Whitney Houston,Greatest Love of All (2000 Remaster),21,3,168,,,,
7,up,The Weeknd,Blinding Lights,24,4,162,94,2019-12-01,1,2020-03-01
8,up,Whitney Houston,I Have Nothing (2000 Remaster),26,4,170,,,,
9,up,Prince & The Revolution,Purple Rain,29,6,168,,,,
10,up,CeeLo Green,Forget You,32,8,169,,,,
11,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),38,9,170,,,,
12,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),41,10,169,,,,
13,up,Whitney Houston,One Moment In Time (2000 Remaster),42,11,167,,,,
14,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,2,168,,,,
15,up,Leona Lewis,Bleeding Love,43,11,169,,,,
16,up,Mariah Carey,Hero,44,15,168,,,,
17,down,The Weeknd,Can't Feel My Face,3,2,168,,,,
18,up,Sister Sledge,We Are Family (Single Version),52,13,60,,,,
19,up,Mariah Carey,Without You,53,17,165,,,,
20,-,The Supremes,You Can't Hurry Love,-,20,1,,,,
21,up,Whitney Houston,Run to You,54,14,170,,,,
22,up,Whitney Houston,Didn't We Almost Have It All,59,15,170,,,,
23,up,Aloe Blacc,I Need a Dollar,58,15,170,,,,
24,up,The Weeknd,Save Your Tears,63,11,98,80,2020-03-22,1,2021-03-21
25,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,168,,,,
26,up,Whitney Houston,Saving All My Love for You,73,16,168,,,,
27,down,The Weeknd,Starboy (feat. Daft Punk),7,5,168,,,,
28,down,Amy Winehouse,Rehab,8,3,168,,,,
29,down,Barry White,"You're the First, The Last, My Everything",9,4,146,,,,
30,-,Stevie Wonder,Higher Ground,-,30,1,,,,
31,down,"Earth, Wind & Fire",September,10,4,168,,,,
32,down,Lionel Richie,All Night Long (All Night) [Single Version],11,4,121,,,,
33,down,Rihanna,Don't Stop the Music,12,5,169,,,,
34,down,Barry White,Just the Way You Are (Single Version),13,5,142,,,,
35,-,Gloria Gaynor,I Will Survive (Rerecorded),-,17,152,,,,
36,-,Leona Lewis,Better In Time,-,18,138,,,,
37,down,Amy Winehouse,Back to Black,14,4,168,,,,
38,down,Aretha Franklin,I Say a Little Prayer,16,6,169,,,,
39,down,The Weeknd,The Hills,15,9,168,,,,
40,down,Grace Jones,La vie en rose,17,11,168,,,,
41,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),19,19,42,,,,
42,down,Lionel Richie,"Say You, Say Me",23,10,125,,,,
43,down,Tina Turner,The Best,22,8,170,,,,
44,down,The Weeknd,Secrets,27,15,168,,,,
45,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),25,7,167,,,,
46,down,Stevie Wonder,I Just Called To Say I Love You,28,14,169,,,,
47,down,Diana Ross & Lionel Richie,Endless Love,30,14,169,,,,
48,down,Kool & The Gang,Celebration,31,17,169,,,,
49,down,Lionel Richie,Hello,33,22,169,,,,
50,down,Tina Turner,What You Get Is What You See,34,20,168,,,,
51,down,Stevie Wonder,Isn't She Lovely,35,18,169,,,,
52,down,Barry White,"Can't Get Enough of Your Love, Babe",36,26,151,,,,
53,down,The Weeknd,In the Night,37,27,168,,,,
54,down,Alicia Keys,No One (Live),39,31,160,,,,
55,-,Justine Skye,MAYBE,-,33,1,,,,
56,-,Boney M.,Belfast,-,56,1,,,,
57,-,Justine Skye,Collide (Solo Version),-,57,1,,,,
58,-,Lauren Faith,Jheeze,-,58,1,,,,
59,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,40,29,168,,,,
60,down,Mary J. Blige,One (feat. U2) [Bonus Track],45,24,163,,,,
61,down,Usher,Yeah! (feat. Lil Jon & Ludacris),46,29,169,,,,
62,down,Tina Turner,Private Dancer (Single Edit),47,24,168,,,,
63,down,Tina Turner,What's Love Got To Do With It,48,39,168,,,,
64,down,"Earth, Wind & Fire",Let's Groove,49,24,166,,,,
65,down,Alicia Keys,If I Ain't Got You,50,32,169,,,,
66,down,Stevie Wonder,Superstition,51,30,167,,,,
67,down,Sade,By Your Side,55,43,168,,,,
68,down,Chet Faker,No Diggity,56,46,151,,,,
69,down,Sade,Smooth Operator,60,39,168,,,,
70,down,Stevie Wonder,For Once in My Life,61,34,169,,,,
71,down,Alicia Keys,"Empire State of Mind, Pt. 2",62,29,165,,,,
72,down,Rihanna,Disturbia,64,35,163,,,,
73,down,Jeremih,Don't Tell 'Em (feat. YG),65,53,164,,,,
74,down,The Commodores,Easy,66,40,119,,,,
75,down,Sade,Smooth Operator (Single Version),67,44,169,,,,
76,down,Corinne Bailey Rae,Put Your Records On,68,26,166,,,,
77,down,Sam Sparro,Happiness (The Magician Remix),69,51,168,,,,
78,down,Chet Faker,I'm into You,76,55,167,,,,
79,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,28,164,,,,
80,-,Blue Magic,Just Don't Want to Be Lonely,-,80,3,,,,
81,-,TLC,Waterfalls,-,19,93,,,,
