Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,102,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,2,102,,,,
3,up,The Weeknd,Can't Feel My Face,3,2,102,,,,
4,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],4,1,100,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,102,,,,
6,up,Whitney Houston,I Will Always Love You (2000 Remaster),6,1,100,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),7,5,102,,,,
8,up,Amy Winehouse,Rehab,8,3,102,,,,
9,up,Barry White,"You're the First, The Last, My Everything",9,4,80,,,,
10,up,Lionel Richie,All Night Long (All Night) [Single Version],11,4,54,,,,
11,up,"Earth, Wind & Fire",September,12,4,102,,,,
12,up,Rihanna,Don't Stop the Music,13,5,102,,,,
13,up,Barry White,Just the Way You Are (Single Version),15,5,76,,,,
14,down,Amy Winehouse,Back to Black,10,4,102,,,,
15,up,The Weeknd,The Hills,16,9,102,,,,
16,up,Grace Jones,La vie en rose,17,11,102,,,,
17,up,Alicia Keys,Fallin',19,3,28,,,,
18,up,Macy Gray,I Try,20,2,99,,,,
19,up,Whitney Houston,Greatest Love of All (2000 Remaster),21,3,102,,,,
20,up,Lionel Richie,"Say You, Say Me",22,10,58,,,,
21,up,Roberta Flack,Killing Me Softly With His Song,24,8,102,,,,
22,down,Aretha Franklin,I Say a Little Prayer,14,6,102,,,,
23,up,Whitney Houston,I Have Nothing (2000 Remaster),23,4,102,,,,
24,up,Tina Turner,The Best,25,8,102,,,,
25,up,The Weeknd,Secrets,26,15,102,,,,
26,up,Prince & The Revolution,Purple Rain,27,6,100,,,,
27,up,The Weeknd,In the Night,37,27,102,,,,
28,up,Diana Ross & Lionel Richie,Endless Love,28,14,102,,,,
29,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),29,7,99,,,,
30,up,Stevie Wonder,Isn't She Lovely,31,18,102,,,,
31,up,Kool & The Gang,Celebration,32,17,102,,,,
32,up,Stevie Wonder,I Just Called To Say I Love You,34,14,102,,,,
33,up,Lionel Richie,Hello,33,22,102,,,,
34,up,Tina Turner,What You Get Is What You See,35,20,102,,,,
35,up,Barry White,"Can't Get Enough of Your Love, Babe",36,26,85,,,,
36,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),38,9,102,,,,
37,up,Whitney Houston,One Moment In Time (2000 Remaster),40,11,101,,,,
38,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,39,29,102,,,,
39,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),42,10,102,,,,
40,up,Leona Lewis,Bleeding Love,43,11,101,,,,
41,up,Mariah Carey,Hero,45,15,100,,,,
42,up,The Weeknd,Save Your Tears,65,11,39,80,2020-03-22,1,2021-03-21
43,up,Tina Turner,What's Love Got To Do With It,46,39,102,,,,
44,-,Miele,Night Rhythm,-,16,66,,,,
45,up,Tina Turner,Private Dancer (Single Edit),47,24,102,,,,
46,down,Usher,Yeah! (feat. Lil Jon & Ludacris),41,29,102,,,,
47,up,"Earth, Wind & Fire",Let's Groove,48,24,100,,,,
48,down,The Weeknd,Blinding Lights,18,4,98,94,2019-12-01,1,2020-03-01
49,up,Alicia Keys,If I Ain't Got You,49,32,102,,,,
50,up,Stevie Wonder,Superstition,50,30,100,,,,
51,up,Mariah Carey,Without You,51,17,97,,,,
52,up,Sade,By Your Side,52,43,102,,,,
53,up,Whitney Houston,Run to You,53,14,102,,,,
54,up,Chet Faker,No Diggity,54,46,85,,,,
55,up,Aloe Blacc,I Need a Dollar,55,15,102,,,,
56,up,Whitney Houston,Didn't We Almost Have It All,56,15,102,,,,
57,up,Sade,Smooth Operator,57,39,102,,,,
58,up,Jeremih,Don't Tell 'Em (feat. YG),58,53,99,,,,
59,up,Stevie Wonder,For Once in My Life,59,34,102,,,,
60,up,Rihanna,Disturbia,60,35,96,,,,
61,down,Mary J. Blige,One (feat. U2) [Bonus Track],44,24,96,,,,
62,up,Corinne Bailey Rae,Put Your Records On,62,26,100,,,,
63,up,Sam Sparro,Happiness (The Magician Remix),63,51,102,,,,
64,up,Alicia Keys,No One (Live),73,31,101,,,,
65,down,Sade,Smooth Operator (Single Version),64,44,102,,,,
66,up,Alicia Keys,"Empire State of Mind, Pt. 2",66,29,99,,,,
67,up,Whitney Houston,Saving All My Love for You,67,16,102,,,,
68,down,CeeLo Green,Forget You,30,8,102,,,,
69,down,The Commodores,Easy,61,40,52,,,,
70,down,Chet Faker,I'm into You,68,55,101,,,,
71,up,Lauryn Hill,Can't Take My Eyes Off of You,76,49,83,,,,
72,down,Tina Turner,We Don't Need Another Hero (Thunderdome),70,26,100,,,,
73,-,Al Green,Let's Stay Together,-,72,5,,,,
74,-,Lauren Jauregui,Scattered (feat. Vic Mensa),-,74,1,,,,
75,down,Prince & The Revolution,Kiss (Extended Version),74,57,6,,,,
76,-,"Lipps, Inc.",Funkytown,-,76,1,,,,
77,-,Sheeno,Lovetrip,-,77,1,,,,
78,-,Doja Cat,Say So,-,26,38,100,2020-02-02,6,2020-05-03
79,-,Sade,I Couldn't Love You More,-,79,1,,,,
80,-,Robert Palmer,Simply Irresistible,-,73,3,,,,
81,up,Gloria Gaynor,I Will Survive (Rerecorded),84,17,100,,,,
82,-,Leona Lewis,Better In Time,-,18,100,,,,
