Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,26,,,,
2,up,The Weeknd,Can't Feel My Face,2,2,26,,,,
3,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,26,,,,
4,up,Alicia Keys,Girl On Fire (Live),6,4,26,,,,
5,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],3,1,26,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),9,5,26,,,,
7,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,2,26,,,,
8,down,Amy Winehouse,Rehab,7,3,26,,,,
9,up,Aretha Franklin,I Say a Little Prayer,17,6,26,,,,
10,up,Rihanna,Don't Stop the Music,12,5,26,,,,
11,down,"Earth, Wind & Fire",September,4,4,26,,,,
12,up,The Weeknd,The Hills,16,9,26,,,,
13,up,Whitney Houston,I Have Nothing (2000 Remaster),22,4,26,,,,
14,up,Amy Winehouse,Back to Black,23,4,26,,,,
15,up,Grace Jones,La vie en rose,18,11,26,,,,
16,up,Macy Gray,I Try,19,2,26,,,,
17,up,Whitney Houston,Greatest Love of All (2000 Remaster),20,3,26,,,,
18,up,Roberta Flack,Killing Me Softly With His Song,25,8,26,,,,
19,up,The Weeknd,Secrets,21,15,26,,,,
20,up,Tina Turner,The Best,26,8,26,,,,
21,down,Prince & The Revolution,Purple Rain,15,6,26,,,,
22,up,Kool & The Gang,Celebration,33,17,26,,,,
23,up,Diana Ross & Lionel Richie,Endless Love,27,14,26,,,,
24,up,Stevie Wonder,I Just Called To Say I Love You,29,14,26,,,,
25,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",30,22,26,,,,
26,up,Lionel Richie,Hello,31,22,26,,,,
27,up,CeeLo Green,Forget You,35,8,26,,,,
28,up,Barry White,"Can't Get Enough of Your Love, Babe",36,26,9,,,,
29,up,The Weeknd,In the Night,37,27,26,,,,
30,up,Stevie Wonder,Isn't She Lovely,38,18,26,,,,
31,up,Alicia Keys,No One (Live),39,31,26,,,,
32,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),40,9,26,,,,
33,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),41,10,26,,,,
34,up,Whitney Houston,One Moment In Time (2000 Remaster),42,11,26,,,,
35,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,43,29,26,,,,
36,down,The Weeknd,Blinding Lights,13,4,23,94,2019-12-01,1,2020-03-01
37,up,Leona Lewis,Bleeding Love,45,11,26,,,,
38,up,Mary J. Blige,One (feat. U2) [Bonus Track],46,24,20,,,,
39,up,Tina Turner,What's Love Got To Do With It,48,39,26,,,,
40,up,Stevie Wonder,Superstition,47,30,24,,,,
41,up,Tina Turner,Private Dancer (Single Edit),49,24,26,,,,
42,down,Tina Turner,What You Get Is What You See,32,20,26,,,,
43,up,Whitney Houston,I Will Always Love You,50,38,26,,,,
44,down,Usher,Yeah! (feat. Lil Jon & Ludacris),34,29,26,,,,
45,up,Alicia Keys,If I Ain't Got You,52,32,26,,,,
46,up,"Earth, Wind & Fire",Let's Groove,53,24,26,,,,
47,up,Sade,By Your Side,54,43,26,,,,
48,up,Whitney Houston,Run to You,55,14,26,,,,
49,up,Chet Faker,No Diggity,57,46,9,,,,
50,up,Whitney Houston,Didn't We Almost Have It All,60,15,26,,,,
51,up,Aloe Blacc,I Need a Dollar,61,15,26,,,,
52,up,Sade,Smooth Operator,62,39,26,,,,
53,down,Mariah Carey,Hero,44,15,26,,,,
54,up,Stevie Wonder,For Once in My Life,63,34,26,,,,
55,up,Jeremih,Don't Tell 'Em (feat. YG),64,53,24,,,,
56,up,Sam Sparro,Happiness (The Magician Remix),65,51,26,,,,
57,up,Rihanna,Disturbia,66,35,25,,,,
58,up,Whitney Houston,Saving All My Love for You,67,16,26,,,,
59,up,Corinne Bailey Rae,Put Your Records On,68,26,26,,,,
60,up,Sade,Smooth Operator (Single Version),69,44,26,,,,
61,up,Chet Faker,I'm into You,70,55,25,,,,
62,up,Alicia Keys,"Empire State of Mind, Pt. 2",71,29,25,,,,
63,up,Leona Lewis,Better In Time,72,18,25,,,,
64,up,Bee Gees,You Should Be Dancing (Edit),73,38,25,,,,
65,up,Tina Turner,We Don't Need Another Hero (Thunderdome),76,26,24,,,,
66,down,Whitney Houston,I Will Always Love You (2000 Remaster),8,1,26,,,,
67,down,Mariah Carey,Without You,51,17,24,,,,
68,down,Barry White,"You're the First, The Last, My Everything",11,4,8,,,,
69,down,Barry White,Just the Way You Are (Single Version),14,5,5,,,,
70,-,Sven Hammond,Dutch Grease,-,70,1,,,,
71,up,Gloria Gaynor,I Will Survive (Rerecorded),77,17,24,,,,
72,down,Amy Winehouse,Tears Dry On Their Own,58,43,25,,,,
73,up,TLC,Waterfalls,89,19,21,,,,
74,-,Doja Cat,Say So (feat. Nicki Minaj),-,74,1,57,2020-03-08,13,2020-05-10
75,up,Tina Turner,Proud Mary,96,48,22,,,,
76,-,Jitwam,Opendoors,-,76,1,,,,
77,up,Chic,Le Freak,97,20,21,,,,
78,-,Khalid,Location,-,78,1,,,,
79,up,Bee Gees,You Should Be Dancing,99,46,21,,,,
80,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,49,20,,,,
81,-,"Earth, Wind & Fire",Fantasy,-,45,22,,,,
82,-,JoJo,Don't Talk Me Down,-,82,1,,,,
83,-,JoJo,Comeback (feat. Tory Lanez & 30 Roc),-,83,1,,,,
84,-,Tim Maia,Energia Racional,-,84,1,,,,
85,-,JoJo,Think About You,-,85,1,,,,
86,-,JoJo,Lonely Hearts,-,86,1,,,,
87,-,JoJo,Small Things,-,87,1,,,,
88,-,JoJo,Gold,-,88,1,,,,
89,-,JoJo,Pedialyte,-,89,1,,,,
90,-,JoJo,So Bad,-,90,1,,,,
91,-,JoJo,Sabotage (feat. CHIKA),-,91,1,,,,
92,-,Stevie Wonder,Boogie On Reggae Woman (Single Version),-,92,1,,,,
93,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],92,69,7,,,,
94,-,Prince & The Revolution,Kiss,-,72,3,,,,
95,-,Prince & The New Power Generation,Nothing Compares 2 U (feat. Rosie Gaines) [Live],-,83,1,,,,
96,-,MFSB,Let's Clean Up the Ghetto (feat. The Philadelphia International All-Stars),-,96,1,,,,
97,-,MouthPeace,“Happy Birthday” (The B Day Song),-,97,1,,,,
98,-,Sven Hammond,Svoogaloo,-,98,1,,,,
99,-,Stevie Wonder,Don't You Worry 'Bout a Thing,-,58,20,,,,
100,-,Lauryn Hill,Can't Take My Eyes Off of You,-,49,19,,,,
