Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,47,,,,
2,up,The Weeknd,Can't Feel My Face,2,2,47,,,,
3,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,2,47,,,,
4,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],4,1,47,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,47,,,,
6,down,Amy Winehouse,Rehab,3,3,47,,,,
7,up,Whitney Houston,I Will Always Love You (2000 Remaster),7,1,47,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),8,5,47,,,,
9,up,Amy Winehouse,Back to Black,9,4,47,,,,
10,up,Barry White,"You're the First, The Last, My Everything",10,4,25,,,,
11,up,Rihanna,Don't Stop the Music,11,5,47,,,,
12,up,Lionel Richie,All Night Long (All Night) [Single Version],12,4,6,,,,
13,up,Barry White,Just the Way You Are (Single Version),13,5,21,,,,
14,up,"Earth, Wind & Fire",September,14,4,47,,,,
15,up,Aretha Franklin,I Say a Little Prayer,15,6,47,,,,
16,up,The Weeknd,The Hills,16,9,47,,,,
17,up,Grace Jones,La vie en rose,17,11,47,,,,
18,up,Macy Gray,I Try,18,2,44,,,,
19,up,Whitney Houston,Greatest Love of All (2000 Remaster),19,3,47,,,,
20,up,Lionel Richie,"Say You, Say Me",21,10,3,,,,
21,up,Whitney Houston,I Have Nothing (2000 Remaster),22,4,47,,,,
22,up,Roberta Flack,Killing Me Softly With His Song,24,8,47,,,,
23,up,The Weeknd,Secrets,25,15,47,,,,
24,down,The Weeknd,Blinding Lights,20,4,44,94,2019-12-01,1,2020-03-01
25,up,Tina Turner,The Best,26,8,47,,,,
26,up,Prince & The Revolution,Purple Rain,27,6,45,,,,
27,down,Stevie Wonder,I Just Called To Say I Love You,23,14,47,,,,
28,up,Diana Ross & Lionel Richie,Endless Love,29,14,47,,,,
29,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),30,7,44,,,,
30,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",28,22,47,,,,
31,up,Kool & The Gang,Celebration,31,17,47,,,,
32,up,Lionel Richie,Hello,32,22,47,,,,
33,up,CeeLo Green,Forget You,33,8,47,,,,
34,up,Tina Turner,What You Get Is What You See,34,20,47,,,,
35,up,Barry White,"Can't Get Enough of Your Love, Babe",35,26,30,,,,
36,up,Stevie Wonder,Isn't She Lovely,36,18,47,,,,
37,up,The Weeknd,In the Night,37,27,47,,,,
38,up,Alicia Keys,No One (Live),38,31,47,,,,
39,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),39,9,47,,,,
40,up,Usher,Yeah! (feat. Lil Jon & Ludacris),40,29,47,,,,
41,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,41,29,47,,,,
42,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),42,10,47,,,,
43,up,Whitney Houston,One Moment In Time (2000 Remaster),43,11,47,,,,
44,up,Leona Lewis,Bleeding Love,44,11,46,,,,
45,-,"DJ Jazzy Jeff, Eric Roberson & Kaidi Tatham",Cancel 2020,-,45,1,,,,
46,-,Gospel,Do You Right (feat. Kiki),-,46,1,,,,
47,down,Mary J. Blige,One (feat. U2) [Bonus Track],45,24,41,,,,
48,down,Mariah Carey,Hero,46,15,46,,,,
49,down,Tina Turner,What's Love Got To Do With It,47,39,47,,,,
50,down,Tina Turner,Private Dancer (Single Edit),48,24,47,,,,
51,down,Whitney Houston,I Will Always Love You,49,38,47,,,,
52,down,"Earth, Wind & Fire",Let's Groove,50,24,47,,,,
53,down,Alicia Keys,If I Ain't Got You,51,32,47,,,,
54,down,Sade,By Your Side,52,43,47,,,,
55,down,Whitney Houston,Run to You,53,14,47,,,,
56,down,Mariah Carey,Without You,54,17,45,,,,
57,down,Stevie Wonder,Superstition,55,30,45,,,,
58,down,Chet Faker,No Diggity,56,46,30,,,,
59,down,Whitney Houston,Didn't We Almost Have It All,57,15,47,,,,
60,down,Aloe Blacc,I Need a Dollar,58,15,47,,,,
61,down,Sade,Smooth Operator,59,39,47,,,,
62,down,Jeremih,Don't Tell 'Em (feat. YG),61,53,44,,,,
63,down,The Commodores,Easy,62,40,3,,,,
64,down,Sam Sparro,Happiness (The Magician Remix),63,51,47,,,,
65,down,Stevie Wonder,For Once in My Life,60,34,47,,,,
66,down,Corinne Bailey Rae,Put Your Records On,64,26,47,,,,
67,up,Sade,Smooth Operator (Single Version),78,44,47,,,,
68,up,Alicia Keys,"Empire State of Mind, Pt. 2",87,29,44,,,,
69,down,Whitney Houston,Saving All My Love for You,65,16,47,,,,
70,down,Chet Faker,I'm into You,66,55,46,,,,
71,down,Tina Turner,We Don't Need Another Hero (Thunderdome),67,26,45,,,,
72,down,Leona Lewis,Better In Time,68,18,46,,,,
73,down,Bee Gees,You Should Be Dancing (Edit),69,38,46,,,,
74,down,Gloria Gaynor,I Will Survive (Rerecorded),70,17,45,,,,
75,down,Amy Winehouse,Tears Dry On Their Own,71,43,46,,,,
76,down,TLC,Waterfalls,72,19,42,,,,
77,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),73,49,40,,,,
78,down,Tina Turner,Proud Mary,74,48,42,,,,
79,-,Al Green,How Can You Mend a Broken Heart,-,79,1,,,,
80,-,Al Green,Let's Stay Together,-,72,3,,,,
81,down,Chic,Le Freak,75,20,41,,,,
82,-,Chloe x Halle,Ungodly Hour,-,82,1,,,,
83,-,Chloe x Halle,Do It,-,83,1,,,,
84,-,Doja Cat,Cyber Sex,-,84,1,,,,
85,-,Doja Cat,Juicy,-,85,1,,,,
86,-,Doja Cat,Say So,-,26,23,100,2020-02-02,6,2020-05-03
87,-,Chloe x Halle,"Warrior (From ""A Wrinkle in Time"")",-,87,1,,,,
88,down,Bee Gees,You Should Be Dancing,76,46,41,,,,
89,-,Ian Isiah,N.U.T.S,-,89,1,,,,
90,up,Rihanna,Disturbia,97,35,44,,,,
91,down,Donna Summer,This Time I Know It's for Real,89,70,13,,,,
92,down,Miele,Night Rhythm,77,16,16,,,,
93,down,"Earth, Wind & Fire",Fantasy,79,45,42,,,,
94,-,Oliver Cheatham & Jocelyn Brown,Get Down Saturday Night,-,94,1,,,,
95,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,95,1,,,,
96,-,Oliver Cheatham & Jocelyn Brown,Get Down Saturday Night (Rap Remix),-,96,1,,,,
97,down,Alicia Keys,Underdog,96,76,5,69,2020-01-12,43,2020-03-29
98,-,Ali Gatie,It's You,-,92,5,41,2019-10-06,35,2019-10-27
99,down,Tina Turner,Missing You,84,72,2,,,,
100,down,Stevie Wonder,Don't You Worry 'Bout a Thing,80,58,39,,,,
