Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,80,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,2,80,,,,
3,up,The Weeknd,Can't Feel My Face,3,2,80,,,,
4,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],4,1,78,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,80,,,,
6,up,Whitney Houston,I Will Always Love You (2000 Remaster),6,1,79,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),8,5,80,,,,
8,up,Amy Winehouse,Rehab,9,3,80,,,,
9,up,Barry White,"You're the First, The Last, My Everything",10,4,58,,,,
10,up,Lionel Richie,All Night Long (All Night) [Single Version],11,4,32,,,,
11,up,Whitney Houston,I Have Nothing (2000 Remaster),15,4,80,,,,
12,up,Rihanna,Don't Stop the Music,12,5,80,,,,
13,up,"Earth, Wind & Fire",September,14,4,80,,,,
14,down,Barry White,Just the Way You Are (Single Version),7,5,54,,,,
15,up,The Weeknd,The Hills,18,9,80,,,,
16,up,Aretha Franklin,I Say a Little Prayer,19,6,80,,,,
17,up,Grace Jones,La vie en rose,20,11,80,,,,
18,up,Alicia Keys,Fallin',21,3,7,,,,
19,up,Macy Gray,I Try,22,2,77,,,,
20,up,Whitney Houston,Greatest Love of All (2000 Remaster),23,3,80,,,,
21,up,Lionel Richie,"Say You, Say Me",24,10,36,,,,
22,up,Roberta Flack,Killing Me Softly With His Song,25,8,80,,,,
23,up,Tina Turner,The Best,26,8,80,,,,
24,up,The Weeknd,Secrets,27,15,80,,,,
25,up,Prince & The Revolution,Purple Rain,28,6,78,,,,
26,up,Diana Ross & Lionel Richie,Endless Love,29,14,80,,,,
27,up,The Weeknd,Blinding Lights,31,4,77,94,2019-12-01,1,2020-03-01
28,down,Amy Winehouse,Back to Black,17,4,80,,,,
29,up,Stevie Wonder,I Just Called To Say I Love You,30,14,80,,,,
30,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),32,7,77,,,,
31,up,Kool & The Gang,Celebration,33,17,80,,,,
32,up,Lionel Richie,Hello,34,22,80,,,,
33,up,CeeLo Green,Forget You,35,8,80,,,,
34,up,Tina Turner,What You Get Is What You See,37,20,80,,,,
35,-,JAY B,Switch It Up (feat. sokodomo),-,35,1,,,,
36,up,Barry White,"Can't Get Enough of Your Love, Babe",38,26,63,,,,
37,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),78,19,15,,,,
38,up,The Weeknd,In the Night,39,27,80,,,,
39,up,Stevie Wonder,Isn't She Lovely,40,18,80,,,,
40,down,Aretha Franklin,Rolling In the Deep (The Aretha Version),36,10,80,,,,
41,up,The Weeknd,Save Your Tears,85,11,18,80,2020-03-22,1,2021-03-21
42,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),41,9,80,,,,
43,down,Usher,Yeah! (feat. Lil Jon & Ludacris),42,29,80,,,,
44,down,Whitney Houston,One Moment In Time (2000 Remaster),43,11,80,,,,
45,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,44,29,80,,,,
46,down,Leona Lewis,Bleeding Love,45,11,79,,,,
47,down,Mary J. Blige,One (feat. U2) [Bonus Track],46,24,74,,,,
48,down,Mariah Carey,Hero,47,15,79,,,,
49,down,Tina Turner,What's Love Got To Do With It,48,39,80,,,,
50,down,Tina Turner,Private Dancer (Single Edit),49,24,80,,,,
51,up,Whitney Houston,I Will Always Love You,51,38,80,,,,
52,up,"Earth, Wind & Fire",Let's Groove,52,24,78,,,,
53,up,Alicia Keys,If I Ain't Got You,53,32,80,,,,
54,up,Stevie Wonder,Superstition,54,30,78,,,,
55,-,Doja Cat,Rules,-,55,1,,,,
56,down,Mariah Carey,Without You,55,17,75,,,,
57,down,Sade,By Your Side,56,43,80,,,,
58,down,Whitney Houston,Run to You,57,14,80,,,,
59,down,Chet Faker,No Diggity,58,46,63,,,,
60,up,Aloe Blacc,I Need a Dollar,60,15,80,,,,
61,up,Whitney Houston,Didn't We Almost Have It All,61,15,80,,,,
62,up,Sade,Smooth Operator,62,39,80,,,,
63,up,Jeremih,Don't Tell 'Em (feat. YG),64,53,77,,,,
64,down,Stevie Wonder,For Once in My Life,63,34,80,,,,
65,down,Rihanna,Disturbia,59,35,74,,,,
66,down,The Commodores,Easy,65,40,30,,,,
67,down,Corinne Bailey Rae,Put Your Records On,66,26,78,,,,
68,down,Sam Sparro,Happiness (The Magician Remix),67,51,80,,,,
69,up,Sade,Smooth Operator (Single Version),82,44,80,,,,
70,down,Alicia Keys,"Empire State of Mind, Pt. 2",68,29,77,,,,
71,down,Whitney Houston,Saving All My Love for You,69,16,80,,,,
72,down,Chet Faker,I'm into You,70,55,79,,,,
73,down,Tina Turner,We Don't Need Another Hero (Thunderdome),71,28,78,,,,
74,down,Alicia Keys,No One (Live),50,31,80,,,,
75,down,Gloria Gaynor,I Will Survive (Rerecorded),72,17,78,,,,
76,down,Leona Lewis,Better In Time,74,18,79,,,,
77,down,Bee Gees,You Should Be Dancing (Edit),75,38,79,,,,
78,down,TLC,Waterfalls,76,19,75,,,,
79,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),73,49,73,,,,
80,up,Tina Turner,Proud Mary,83,48,74,,,,
81,down,Miele,Night Rhythm,16,16,49,,,,
82,down,eAeon,Don't (feat. RM),13,6,3,,,,
83,down,Chic,Le Freak,79,20,74,,,,
84,up,"Earth, Wind & Fire",Fantasy,89,45,75,,,,
85,-,Marvin Gaye,Let's Get It On,-,68,4,,,,
86,down,Amy Winehouse,Tears Dry On Their Own,77,43,79,,,,
87,up,Bee Gees,You Should Be Dancing,99,46,74,,,,
88,-,Kehlani,Gangsta,-,28,3,,,,
89,-,Jean Knight,My Toot Toot,-,89,1,,,,
90,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),80,23,4,76,2021-04-25,2,2021-05-02
91,-,Stevie Wonder,Don't You Worry 'Bout a Thing,-,58,71,,,,
92,-,Bill Withers,Ain't No Sunshine,-,75,6,76,2020-04-05,76,2020-04-05
93,-,John Legend & BloodPop®,A Good Night,-,93,3,,,,
94,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,27,5,6,2021-03-14,2,2021-05-09
95,down,Chubby Checker,Let's Twist Again,90,76,5,,,,
96,-,Lauryn Hill,Can't Take My Eyes Off of You,-,49,66,,,,
97,-,The Weeknd,In Your Eyes,-,28,12,41,2020-03-22,12,2020-03-29
98,-,Doja Cat,Streets,-,98,2,27,2021-01-24,7,2021-03-07
99,down,Barrabas,On the Road Again,86,24,6,,,,
100,-,Stevie Wonder,Overjoyed,-,61,54,,,,
