Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],1,1,213,,,,
2,up,Whitney Houston,I Will Always Love You (2000 Remaster),2,1,214,,,,
3,up,Alicia Keys,Fallin',3,3,137,,,,
4,up,Macy Gray,I Try,4,2,215,,,,
5,up,Whitney Houston,I Have Nothing (2000 Remaster),8,4,218,,,,
6,down,Whitney Houston,Greatest Love of All (2000 Remaster),5,3,216,,,,
7,up,The Weeknd,Blinding Lights,7,4,206,94,2019-12-01,1,2020-03-01
8,up,Prince & The Revolution,Purple Rain,10,6,216,,,,
9,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,7,213,,,,
10,up,John Legend,All of Me,11,1,218,,,,
11,up,CeeLo Green,Forget You,12,8,217,,,,
12,up,Whitney Houston,One Moment In Time (2000 Remaster),13,11,215,,,,
13,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),14,10,217,,,,
14,up,Leona Lewis,Bleeding Love,15,11,217,,,,
15,up,Sister Sledge,We Are Family (Single Version),16,13,108,,,,
16,up,The Weeknd,Save Your Tears,17,11,145,80,2020-03-22,1,2021-03-21
17,up,Whitney Houston,Run to You,18,14,218,,,,
18,up,Whitney Houston,Didn't We Almost Have It All,19,15,218,,,,
19,up,Aloe Blacc,I Need a Dollar,20,15,218,,,,
20,up,Whitney Houston,Saving All My Love for You,21,16,216,,,,
21,-,Incognito,Back On The Beach,-,21,1,,,,
22,up,Gloria Gaynor,I Will Survive (Rerecorded),22,17,197,,,,
23,up,Leona Lewis,Better In Time,23,18,186,,,,
24,up,TLC,Waterfalls,24,19,138,,,,
25,up,Tina Turner,What You Get Is What You See,28,20,196,,,,
26,-,Incognito,Keep On Dancing (feat. Cherri V),-,26,1,,,,
27,up,The B. B. & Q. Band,On the Beat,30,27,2,,,,
28,down,UMI & V,wherever u r,6,6,3,,,,
