Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,65,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,2,65,,,,
3,up,The Weeknd,Can't Feel My Face,3,2,65,,,,
4,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],4,1,63,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,65,,,,
6,up,Whitney Houston,I Will Always Love You (2000 Remaster),6,1,64,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),8,5,65,,,,
8,up,Amy Winehouse,Rehab,9,3,65,,,,
9,up,Barry White,"You're the First, The Last, My Everything",10,4,43,,,,
10,up,Lionel Richie,All Night Long (All Night) [Single Version],11,4,17,,,,
11,down,Amy Winehouse,Back to Black,7,4,65,,,,
12,up,Whitney Houston,I Have Nothing (2000 Remaster),13,4,65,,,,
13,down,Rihanna,Don't Stop the Music,12,5,65,,,,
14,up,"Earth, Wind & Fire",September,14,4,65,,,,
15,up,Barry White,Just the Way You Are (Single Version),15,5,39,,,,
16,up,Aretha Franklin,I Say a Little Prayer,16,6,65,,,,
17,up,The Weeknd,The Hills,17,9,65,,,,
18,up,Grace Jones,La vie en rose,18,11,65,,,,
19,up,Macy Gray,I Try,19,2,62,,,,
20,up,Whitney Houston,Greatest Love of All (2000 Remaster),20,3,65,,,,
21,up,The Weeknd,Blinding Lights,21,4,62,94,2019-12-01,1,2020-03-01
22,up,Lionel Richie,"Say You, Say Me",22,10,21,,,,
23,up,Tina Turner,The Best,27,8,65,,,,
24,down,Roberta Flack,Killing Me Softly With His Song,23,8,65,,,,
25,down,The Weeknd,Secrets,24,15,65,,,,
26,up,Prince & The Revolution,Purple Rain,26,6,63,,,,
27,down,Diana Ross & Lionel Richie,Endless Love,25,14,65,,,,
28,up,Stevie Wonder,I Just Called To Say I Love You,28,14,65,,,,
29,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),30,7,62,,,,
30,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,19,6,,,,
31,up,Lionel Richie,Hello,32,22,65,,,,
32,up,CeeLo Green,Forget You,33,8,65,,,,
33,down,Stevie Wonder,Isn't She Lovely,29,18,65,,,,
34,up,Tina Turner,What You Get Is What You See,34,20,65,,,,
35,up,Barry White,"Can't Get Enough of Your Love, Babe",35,26,48,,,,
36,up,The Weeknd,In the Night,36,27,65,,,,
37,up,Kool & The Gang,Celebration,37,17,65,,,,
38,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),38,9,65,,,,
39,up,Usher,Yeah! (feat. Lil Jon & Ludacris),41,29,65,,,,
40,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,40,29,65,,,,
41,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),42,10,65,,,,
42,up,Whitney Houston,One Moment In Time (2000 Remaster),43,11,65,,,,
43,up,Leona Lewis,Bleeding Love,44,11,64,,,,
44,up,Mary J. Blige,One (feat. U2) [Bonus Track],45,24,59,,,,
45,up,Mariah Carey,Hero,46,15,64,,,,
46,up,Tina Turner,What's Love Got To Do With It,47,39,65,,,,
47,up,Tina Turner,Private Dancer (Single Edit),48,24,65,,,,
48,up,Whitney Houston,I Will Always Love You,49,38,65,,,,
49,up,"Earth, Wind & Fire",Let's Groove,50,24,65,,,,
50,up,Alicia Keys,If I Ain't Got You,91,32,65,,,,
51,up,Stevie Wonder,Superstition,51,30,63,,,,
52,up,Sade,By Your Side,52,43,65,,,,
53,up,Whitney Houston,Run to You,53,14,65,,,,
54,up,Mariah Carey,Without You,54,17,63,,,,
55,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",31,22,65,,,,
56,down,Chet Faker,No Diggity,55,46,48,,,,
57,down,Whitney Houston,Didn't We Almost Have It All,56,15,65,,,,
58,down,Aloe Blacc,I Need a Dollar,57,15,65,,,,
59,down,Sade,Smooth Operator,58,39,65,,,,
60,down,Jeremih,Don't Tell 'Em (feat. YG),59,53,62,,,,
61,down,The Commodores,Easy,60,40,15,,,,
62,down,Sam Sparro,Happiness (The Magician Remix),61,51,65,,,,
63,down,Stevie Wonder,For Once in My Life,62,34,65,,,,
64,down,Rihanna,Disturbia,63,35,59,,,,
65,down,Sade,Smooth Operator (Single Version),64,44,65,,,,
66,down,Alicia Keys,"Empire State of Mind, Pt. 2",65,29,62,,,,
67,down,Whitney Houston,Saving All My Love for You,66,16,65,,,,
68,down,Chet Faker,I'm into You,67,55,64,,,,
69,up,Tina Turner,We Don't Need Another Hero (Thunderdome),87,26,63,,,,
70,down,Gloria Gaynor,I Will Survive (Rerecorded),68,17,63,,,,
71,down,Leona Lewis,Better In Time,69,18,64,,,,
72,down,Bee Gees,You Should Be Dancing (Edit),70,38,64,,,,
73,down,Amy Winehouse,Tears Dry On Their Own,71,43,64,,,,
74,down,TLC,Waterfalls,72,19,60,,,,
75,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),73,49,58,,,,
76,down,Miele,Night Rhythm,74,16,34,,,,
77,down,Tina Turner,Proud Mary,75,48,60,,,,
78,-,Michael Kiwanuka,Cold Little Heart,-,33,18,,,,
79,down,Chic,Le Freak,76,20,59,,,,
80,down,Alicia Keys,No One (Live),39,31,65,,,,
81,down,"Earth, Wind & Fire",Fantasy,77,45,60,,,,
82,down,Bee Gees,You Should Be Dancing,78,46,59,,,,
83,down,Stevie Wonder,Don't You Worry 'Bout a Thing,79,58,57,,,,
84,down,Lauryn Hill,Can't Take My Eyes Off of You,80,49,53,,,,
85,down,Stevie Wonder,Overjoyed,81,61,43,,,,
86,down,Sade,Your Love Is King,82,70,49,,,,
87,down,Kool & The Gang,Get Down On It,83,52,44,,,,
88,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,84,64,5,,,,
89,down,Donna Summer,Hot Stuff,85,62,40,,,,
90,-,Rels B & Nathy Peluso,No Se Perdona,-,90,1,,,,
91,down,Marvin Gaye,Let's Get It On,86,71,37,,,,
92,down,Donna Summer,This Time I Know It's for Real,88,70,26,,,,
93,up,The Weeknd,Save Your Tears,95,11,6,80,2020-03-22,1,2021-03-21
94,-,Johnny Nash,I Can See Clearly Now,-,71,4,,,,
95,-,Natalie Cole,This Will Be (An Everlasting Love),-,32,1,,,,
96,up,John Legend & BloodPop®,A Good Night,96,93,2,,,,
97,down,Grace Jones,I've Seen That Face Before (Libertango),92,53,25,,,,
98,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,69,22,,,,
99,-,Kareen Lomax,Hard Feelings (Acoustic),-,99,1,,,,
100,down,Chic,Good Times,93,25,16,,,,
