Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,6,,,,
2,up,The Weeknd,Can't Feel My Face,2,2,6,,,,
3,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],3,1,6,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,3,6,,,,
5,up,Alicia Keys,Girl On Fire (Live),5,4,6,,,,
6,up,Whitney Houston,I Will Always Love You (2000 Remaster),6,1,6,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),7,5,6,,,,
8,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,2,6,,,,
9,up,Amy Winehouse,Rehab,9,3,6,,,,
10,up,Rihanna,Don't Stop the Music,14,5,6,,,,
11,down,"Earth, Wind & Fire",September,10,4,6,,,,
12,down,Amy Winehouse,Back to Black,11,4,6,,,,
13,down,The Weeknd,The Hills,12,9,6,,,,
14,up,Diana Ross & Lionel Richie,Endless Love,25,14,6,,,,
15,down,Aretha Franklin,I Say a Little Prayer,13,6,6,,,,
16,down,Grace Jones,La vie en rose,15,11,6,,,,
17,down,Macy Gray,I Try,16,2,6,,,,
18,down,Whitney Houston,Greatest Love of All (2000 Remaster),17,3,6,,,,
19,up,Tina Turner,The Best,20,8,6,,,,
20,down,Whitney Houston,I Have Nothing (2000 Remaster),18,4,6,,,,
21,down,Roberta Flack,Killing Me Softly With His Song,19,8,6,,,,
22,up,The Weeknd,Secrets,22,15,6,,,,
23,up,Prince & The Revolution,Purple Rain,24,6,6,,,,
24,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",26,22,6,,,,
25,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),27,7,6,,,,
26,up,Stevie Wonder,I Just Called To Say I Love You,28,14,6,,,,
27,down,Kool & The Gang,Celebration,23,17,6,,,,
28,up,Lionel Richie,Hello,29,22,6,,,,
29,up,CeeLo Green,Forget You,30,8,6,,,,
30,up,Tina Turner,What You Get Is What You See,31,20,6,,,,
31,up,The Weeknd,In the Night,33,27,6,,,,
32,up,Stevie Wonder,Isn't She Lovely,34,18,6,,,,
33,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),36,9,6,,,,
34,up,Usher,Yeah! (feat. Lil Jon & Ludacris),35,29,6,,,,
35,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),38,10,6,,,,
36,up,Whitney Houston,One Moment In Time (2000 Remaster),39,11,6,,,,
37,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,40,29,6,,,,
38,down,The Weeknd,Blinding Lights,21,4,3,94,2019-12-01,1,2020-03-01
39,up,Sade,Smooth Operator,50,39,6,,,,
40,up,Leona Lewis,Bleeding Love,43,11,6,,,,
41,up,Mariah Carey,Hero,44,15,6,,,,
42,up,Tina Turner,What's Love Got To Do With It,45,39,6,,,,
43,up,Bee Gees,You Should Be Dancing (Edit),66,38,6,,,,
44,down,Whitney Houston,I Will Always Love You,42,38,6,,,,
45,up,Alicia Keys,If I Ain't Got You,46,32,6,,,,
46,up,Sade,By Your Side,47,43,6,,,,
47,up,"Earth, Wind & Fire",Let's Groove,49,24,6,,,,
48,up,Whitney Houston,Run to You,52,14,6,,,,
49,down,Whitney Houston,Didn't We Almost Have It All,48,15,6,,,,
50,up,Alicia Keys,No One (Live),57,31,6,,,,
51,up,Aloe Blacc,I Need a Dollar,54,15,6,,,,
52,up,Stevie Wonder,For Once in My Life,56,34,6,,,,
53,up,Jeremih,Don't Tell 'Em (feat. YG),58,53,5,,,,
54,up,Sam Sparro,Happiness (The Magician Remix),59,51,6,,,,
55,up,Whitney Houston,Saving All My Love for You,60,16,6,,,,
56,up,Corinne Bailey Rae,Put Your Records On,61,26,6,,,,
57,up,Sade,Smooth Operator (Single Version),62,44,6,,,,
58,up,Chet Faker,I'm into You,63,55,6,,,,
59,up,Alicia Keys,"Empire State of Mind, Pt. 2",64,29,6,,,,
60,up,Leona Lewis,Better In Time,65,18,6,,,,
61,up,Tina Turner,We Don't Need Another Hero (Thunderdome),68,26,6,,,,
62,up,Gloria Gaynor,I Will Survive (Rerecorded),69,17,6,,,,
63,down,Tina Turner,Private Dancer (Single Edit),41,24,6,,,,
64,up,Amy Winehouse,Tears Dry On Their Own,70,43,6,,,,
65,up,Gloria Gaynor,Can't Take My Eyes From You,72,61,6,,,,
66,down,Mariah Carey,Without You,55,17,6,,,,
67,up,Tina Turner,Proud Mary,73,48,6,,,,
68,up,Chic,Le Freak,74,20,6,,,,
69,up,Imagination,Just an Illusion,79,24,3,,,,
70,-,TLC,Waterfalls,-,19,4,,,,
71,-,Michael The Lion,Know This,-,71,1,,,,
72,down,Stevie Wonder,Superstition,53,30,6,,,,
73,down,Rihanna,Disturbia,71,35,6,,,,
74,up,Bee Gees,You Should Be Dancing,76,46,6,,,,
75,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),75,49,6,,,,
76,-,Pink Sweat$ & Jessie Reyez,Honesty (Remix),-,76,1,,,,
77,-,Shiro Schwarz,Secrets,-,77,1,,,,
78,-,Daniel Caesar,CYANIDE REMIX (feat. Koffee),-,78,1,,,,
79,-,Jessie Reyez,Apple Juice,-,79,1,,,,
80,-,John Legend,Preach,-,80,1,,,,
81,-,J Balvin & Willy William,Mi Gente,-,81,1,,,,
82,-,Joji,YEAH RIGHT,-,82,1,,,,
83,up,Arşivplak,Oooh Edit,92,83,2,,,,
84,up,JAY-Z,Izzo (H.O.V.A.),93,84,2,,,,
85,down,The Weeknd,Heartless,32,32,2,22,2019-12-01,5,2019-12-08
86,up,Estelle,American Boy (feat. Kanye West),94,75,2,,,,
87,-,Natalie Cole,This Will Be (An Everlasting Love) [Remastered 02],-,87,1,,,,
88,down,"Earth, Wind & Fire",Fantasy,85,45,6,,,,
89,down,Stevie Wonder,Don't You Worry 'Bout a Thing,84,58,6,,,,
90,-,Lauryn Hill,Can't Take My Eyes Off of You,-,49,5,,,,
91,-,Mary J. Blige,Family Affair,-,79,1,,,,
92,-,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",-,90,1,,,,
93,-,KAYTRANADA,10% (feat. Kali Uchis),-,91,1,,,,
94,-,Rick James,Give It To Me Baby,-,87,1,,,,
95,-,CeeLo Green,Bright Lights Bigger City,-,31,1,,,,
96,-,Seal,Daylight Saving,-,96,1,,,,
97,-,Dionne Warwick,I'll Never Fall In Love Again,-,97,1,,,,
98,up,Sade,Your Love Is King,99,70,6,,,,
99,-,Marvin Gaye,Let's Get It On,-,71,4,,,,
100,-,Kool & The Gang,Get Down On It,-,52,4,,,,
