Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,112,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,2,112,,,,
3,up,The Weeknd,Can't Feel My Face,3,2,112,,,,
4,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],5,1,110,,,,
5,-,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),-,5,1,,,,
6,down,The Weeknd,I Feel It Coming (feat. Daft Punk),4,3,112,,,,
7,down,Whitney Houston,I Will Always Love You (2000 Remaster),6,1,110,,,,
8,down,The Weeknd,Starboy (feat. Daft Punk),7,5,112,,,,
9,down,Amy Winehouse,Rehab,8,3,112,,,,
10,down,Barry White,"You're the First, The Last, My Everything",9,4,90,,,,
11,down,Lionel Richie,All Night Long (All Night) [Single Version],10,4,64,,,,
12,down,"Earth, Wind & Fire",September,11,4,112,,,,
13,down,Rihanna,Don't Stop the Music,12,5,112,,,,
14,down,Barry White,Just the Way You Are (Single Version),13,5,86,,,,
15,down,Amy Winehouse,Back to Black,14,4,112,,,,
16,up,Aretha Franklin,I Say a Little Prayer,16,6,112,,,,
17,down,The Weeknd,The Hills,15,9,112,,,,
18,down,Grace Jones,La vie en rose,17,11,112,,,,
19,down,Alicia Keys,Fallin',18,3,38,,,,
20,down,Macy Gray,I Try,19,2,109,,,,
21,down,Whitney Houston,Greatest Love of All (2000 Remaster),20,3,112,,,,
22,down,Lionel Richie,"Say You, Say Me",21,10,68,,,,
23,down,Whitney Houston,I Have Nothing (2000 Remaster),22,4,112,,,,
24,down,Roberta Flack,Killing Me Softly With His Song,23,8,112,,,,
25,down,Tina Turner,The Best,24,8,112,,,,
26,down,The Weeknd,Secrets,25,15,112,,,,
27,down,The Weeknd,Blinding Lights,26,4,107,94,2019-12-01,1,2020-03-01
28,down,Prince & The Revolution,Purple Rain,27,6,110,,,,
29,down,Diana Ross & Lionel Richie,Endless Love,28,14,112,,,,
30,up,Stevie Wonder,I Just Called To Say I Love You,31,14,112,,,,
31,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),29,7,109,,,,
32,up,Leona Lewis,Bleeding Love,42,11,111,,,,
33,down,Kool & The Gang,Celebration,30,17,112,,,,
34,down,CeeLo Green,Forget You,32,8,111,,,,
35,down,Lionel Richie,Hello,33,22,112,,,,
36,down,Tina Turner,What You Get Is What You See,34,20,112,,,,
37,up,Stevie Wonder,Isn't She Lovely,39,18,112,,,,
38,down,Barry White,"Can't Get Enough of Your Love, Babe",35,26,95,,,,
39,down,The Weeknd,In the Night,36,27,112,,,,
40,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),37,9,112,,,,
41,up,Usher,Yeah! (feat. Lil Jon & Ludacris),47,29,112,,,,
42,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,38,29,112,,,,
43,down,Whitney Houston,One Moment In Time (2000 Remaster),40,11,111,,,,
44,down,Aretha Franklin,Rolling In the Deep (The Aretha Version),41,10,112,,,,
45,down,Mariah Carey,Hero,43,15,110,,,,
46,down,Mary J. Blige,One (feat. U2) [Bonus Track],44,24,106,,,,
47,down,Tina Turner,What's Love Got To Do With It,45,39,112,,,,
48,down,Tina Turner,Private Dancer (Single Edit),46,24,112,,,,
49,up,Sister Sledge,We Are Family (Single Version),68,13,2,,,,
50,up,Alicia Keys,If I Ain't Got You,59,32,112,,,,
51,down,Stevie Wonder,Superstition,48,30,110,,,,
52,down,Mariah Carey,Without You,51,17,107,,,,
53,down,Sade,By Your Side,52,43,112,,,,
54,down,Whitney Houston,Run to You,53,14,112,,,,
55,down,"Earth, Wind & Fire",Let's Groove,50,24,110,,,,
56,down,Chet Faker,No Diggity,54,46,95,,,,
57,down,Aloe Blacc,I Need a Dollar,55,15,112,,,,
58,down,Whitney Houston,Didn't We Almost Have It All,56,15,112,,,,
59,down,Sade,Smooth Operator,57,39,112,,,,
60,down,Alicia Keys,No One (Live),49,31,111,,,,
61,down,Jeremih,Don't Tell 'Em (feat. YG),58,53,109,,,,
62,down,Stevie Wonder,For Once in My Life,60,34,112,,,,
63,down,Rihanna,Disturbia,61,35,106,,,,
64,up,The Commodores,Easy,72,40,62,,,,
65,down,Corinne Bailey Rae,Put Your Records On,62,26,110,,,,
66,down,Sam Sparro,Happiness (The Magician Remix),63,51,112,,,,
67,down,Sade,Smooth Operator (Single Version),64,44,112,,,,
68,down,Alicia Keys,"Empire State of Mind, Pt. 2",65,29,109,,,,
69,down,Whitney Houston,Saving All My Love for You,66,16,112,,,,
70,up,Chic,Good Times,77,63,2,,,,
71,down,Chet Faker,I'm into You,67,55,111,,,,
72,-,Winston Surfshirt,Smile,-,72,1,,,,
73,-,Bruno Borlone,One More Time Bootleg,-,73,1,,,,
74,-,Bruno Borlone,Man in the Mirror (feat. Boogie Mike),-,74,1,,,,
75,down,Tina Turner,We Don't Need Another Hero (Thunderdome),71,26,110,,,,
76,-,Carmit Violin,Hallelujah,-,76,1,,,,
77,-,Imagination,Just An Illusion,-,24,8,,,,
78,-,Doja Cat,Say So,-,26,39,100,2020-02-02,6,2020-05-03
79,-,Florencia Andrada,Ahora,-,79,1,,,,
80,down,Rick James,"Super Freak (12"" Version)",70,70,4,,,,
81,down,The Weeknd,Save Your Tears,69,11,45,80,2020-03-22,1,2021-03-21
